ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098696;"Médaillon : le Calvaire / saint Jean l'Evangéliste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098701;"Médaillon ovale : Sainte Marie-Madeleine";;"1500 / 1600  (XVIe siècle)";"OA 5591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098707;"Pendentif : L'Enfant Jésus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098710;Dizain;Anonyme;"1523 / 1539  (1ere moitié du XVIe siècle)";"OA 5610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098721;"Pendentif ajouré : la Crucifixion et la Résurrection";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098722;"Pendentif : la Charité";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099437;"Statuette : Vénus assise";"Vries, Adriaen de";;"OA 6911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108137;"Baiser de paix : La Madeleine et l'archange Michel";;"1500 / 1600  (XVIe siècle)";"OA 5582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111451;"Plaquette : la mise au tombeau";"André, A. ; Belli, Valerio";"1800 / 1900  (XIXe siècle)";"OA 5564 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111456;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
