ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103545;"Pièces d'un surtout";;;"MR 3324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111115;"Plateau de surtout";"Valadier, Luigi";1783;"MR XI SUPPL. 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101059;"Trépied du surtout de Napoléon Ier, dit ""trépied antique du musée Napoléon""";"Manufacture de Sèvres ; Brongniart, Théodore";1810;"OA 10942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103287;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110865;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103279;"Candélabre à douze lumières, d'une paire avec OA 11684 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103288;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout de table du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103280;"Candélabre à douze lumières, d'une paire avec OA 11683 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103286;"Compotier, d'une série de quatre (OA 11695 à 11698) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1879";"OA 11696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010111605;"Service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Boullier, Antoine";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097057;Vase;"Toutain, Richard";"900 / 1100  (Xe siècle ; XIe siècle [?])";"OA 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003066;"Coque d'un navire porté par un dragon, et esquisse de la carène d'un bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Verso; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020003065;"Coque d'un navire portée par un dragon, vus de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2292, Recto; MI 156; NIII 35544; vol.1, p.389";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
cl020003064;"Deux coques de navires portées l'une par un poisson, l'autre par un dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2291, Recto; MI 155; NIII 35543; vol.1, p.389";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020003061;"Coque d'un navire porté par un dragon, vus de profil, et esquisse du dragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2289, Recto; MI 153; NIII 35541; vol.1, p.389";"Département des Arts graphiques"
cl020576207;"Le Chien du naufragé";"De Marne, Jean-Louis";"Vers 1800";"11436 C";"Département des Arts graphiques"
cl020110186;"Hommage du calife Haroun Al Raschid à Charlemagne";"Jordaens, Jacob";"Vers 1665/1675";"INV 20031, Recto; NIII 33390; Flamands F 733; vol.8, p.289";"Département des Arts graphiques"
