ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261287;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3778";"Département des Antiquités grecques, étrusques et romaines"
cl010264428;amphore;"apparenté à Lydos";"vers -560";"Cp 10633";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010258975;amphore;"peintre de Nikon";"vers -470";"CA 2243";"Département des Antiquités grecques, étrusques et romaines"
cl010250470;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 168; F 13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256311;"couvercle de pyxis";;;"Bj 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010266846;brique;"Ateliers appartenant à l’empereur";"vers 150";"Cp 5517";"Département des Antiquités grecques, étrusques et romaines"
cl010257972;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2938; NIII 552; INV 204";"Département des Antiquités grecques, étrusques et romaines"
cl010264081;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 96";"Département des Antiquités grecques, étrusques et romaines"
cl010268894;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2044; N 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010260937;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010281765;coupe;;"vers -500";"MNE 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010270678;"Tirage d’une statue d'Hermès";;;"Gy 0185";"Département des Antiquités grecques, étrusques et romaines"
cl010250117;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 543";"Département des Antiquités grecques, étrusques et romaines"
cl010268896;figurine;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"ED 2048; N 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010280656;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 544";"Département des Antiquités grecques, étrusques et romaines"
cl010280000;figurine;;"vers -450";"MNB 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010278144;statuette;;;"MND 2140; Ma 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010263432;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 691";"Département des Antiquités grecques, étrusques et romaines"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
