ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534995;"Philippe III, dit le Hardi, roi de France, porte à Saint-Denis le corps du roi saintLouis, son père, le vendredi 22 mai 1271";"POILLY Jean-Baptiste";;"871 C/ Recto";"Département des Arts graphiques"
cl020534997;"Mort de Turnus Te hoc vulnere Pallas immolat";"POILLY Jean-Baptiste";;"925 C/ Recto";"Département des Arts graphiques"
cl020535000;"Eglise de Saint-Denis. Tombeau du roi Louis XII et de la reine Anne de Bretagne";"POILLY Jean-Baptiste";1706;"3174 C/ Recto";"Département des Arts graphiques"
cl020535001;"Adoration du veau d'or";"POILLY Jean-Baptiste";;"6555 C/ Recto";"Département des Arts graphiques"
cl020535002;"Corneille van Cleve, sculpteur.";"POILLY Jean-Baptiste";1714;"2133 C/ Recto";"Département des Arts graphiques"
cl020535003;"de Troy (François) peintre.";"POILLY Jean-Baptiste";1714;"2289 C/ Recto";"Département des Arts graphiques"
cl020552075;"Qu'elle a de grâce à lire";"POILLY Jean-Baptiste";;"21548 LR/ Recto; 14012; vol.9, p.39";"Département des Arts graphiques"
cl020566435;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29793 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566436;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29794 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566437;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29795 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566438;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29796 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566440;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29797 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566441;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29798 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566442;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29799 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566443;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29800 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566444;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29801 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566445;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29802 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566446;"Ornements : vases, ferronneries";"POILLY Jean-Baptiste";;"29803 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020603445;"Nativité de Jésus Christ";"POILLY Jean-Baptiste";1763;"L 208 LR/81 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603489;"Adoration des Bergers.";"POILLY Jean-Baptiste";1763;"L 208 LR/125 Recto; vol.9, p.75";"Département des Arts graphiques"
