ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000714;"Charles V à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 369.B, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020019716;"Tombeau du roi Charles V";"ANONYME FRANCAIS XIXè s";;"RF 5280.37, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019748;"Stèle élevée à Charles Quint par Jean Cousin";"VAUZELLE Jean Lubin";;"RF 5280.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020072;"Statue de Charles V et de Du Guesclin";"ANONYME FRANCAIS XIXè s";;"RF 5282.78, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020101710;"Noces d'Ottavio Farnèse et de Marguerite d'Autriche";"Zuccaro, Taddeo";;"INV 4460, Recto; NIII 2164; MA 2091; vol.2, p.250";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020112447;"Portrait du roi de France, Charles V, recevant une bible";"DUYTS Gustave den";;"RF 854, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020145311;"Histoire de Jean II le Bon";"COCHIN Charles Nicolas";1767;"RF 38607, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145312;"Histoire de Charles V dit le Sage";"COCHIN Charles Nicolas";;"RF 38608, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020202205;"Entrée d'Alexandre Farnese à Worms";"Zuccaro, Federico";;"INV 4461, Recto; NIII 24961; MA 12600; vol.2, p.250";"Département des Arts graphiques"
cl020233584;"Histoire de Jean de II dit le Bon";"PREVOST Benoît Louis";;"RF 38587.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233585;"Histoire de Charles V dit Le Sage";"PREVOST Benoît Louis";;"RF 38587.24, Recto; vol.31, p.189";"Département des Arts graphiques"
