ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057576;"Combat de deux chiens autour de la dépouille d'un sanglier";"Desportes, Nicolas ; France";1757;"INV 4065; MR 1507";"Département des Peintures"
cl010272900;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010012123;figurine;;"-30 / 395  (époque romaine)";"MG 16847";"Département des Antiquités égyptiennes"
cl010278900;"statue en buste";;;"Ma 558; MR 578; N 428.?";"Département des Antiquités grecques, étrusques et romaines"
cl010260428;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010008744;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 64; E 12921 BIS F";"Département des Antiquités égyptiennes"
cl010024407;"stèle rectangulaire à corniche";;"-1295 / -1279  (Ramsès I ; Séthi I)";"C 57; N 211; Champollion n°3";"Département des Antiquités égyptiennes"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010340660;"Cercueil de Tadiiset";;"-664 / -332  (Basse Époque)";"N 2567; N 2632; N 674";"Département des Antiquités égyptiennes"
cl010269154;pion;;"-50 / 75  (2e moitié Ie s. av. J.-C. ; 3e quart Ie s. ap. J.-C.)";"ED 4627; S 2040.i";"Département des Antiquités grecques, étrusques et romaines"
cl010010546;figurine;;"-664 / -332  (Basse Époque)";"E 10926";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010288049;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5926; Utique 531";"Département des Antiquités grecques, étrusques et romaines"
cl010253433;vase;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297727;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 2256.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284238;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010007284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5022; IM 5393; AF 1992";"Département des Antiquités égyptiennes"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010007086;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"E 3761";"Département des Antiquités égyptiennes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010277139;"Sarcophage de la chasse au lion";;"vers 235";"Ma 346; MR 739; N 588";"Département des Antiquités grecques, étrusques et romaines"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010025437;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"AF 693; LP 1576; Mimaut n°66";"Département des Antiquités égyptiennes"
cl010026417;"cercueil momiforme";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2566; N 2625; Durand n°174 ou 185 ?";"Département des Antiquités égyptiennes"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010011646;figurine;;"-664 / -332  (Basse Époque)";"E 3779";"Département des Antiquités égyptiennes"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010029086;pectoral;;"-30 / 395  (époque romaine)";"E 297; N 2756; Clot bey C 22 n°171";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010005377;"Adoption de Nitocris";;"-664 / -610  (Ouahibrê Psammétique I)";"E 26905";"Département des Antiquités égyptiennes"
cl010336851;égide;;"-664 / -332  (Basse Époque)";"ME 335; D. 07.1.13";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010011655;figurine;;"-664 / -332  (Basse Époque)";"N 3894; Durand n°355 ?";"Département des Antiquités égyptiennes"
cl010262974;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"CA 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010279697;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1444; N 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010286394;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010027591;"cercueil momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2580";"Département des Antiquités égyptiennes"
cl010118513;statue;;"0 / 200  (Punique)";"AO 1027";"Département des Antiquités orientales"
cl010132338;meuble;;"-300 / -200  (Hellénistique)";"AM 3039; Hermary, 1989, n° 947";"Département des Antiquités orientales"
cl010290542;"anse de cruche";;;"Br 2804; Cp 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010142301;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1755; CCO A. 721";"Département des Antiquités orientales"
cl010120035;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11105";"Département des Antiquités orientales"
cl020508033;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.189, Recto; Inventaire Le Brun, t. I L 320";"Département des Arts graphiques"
