ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010008568;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29855";"Département des Antiquités égyptiennes"
cl010006504;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21457; MG 3958";"Département des Antiquités égyptiennes"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010020282;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21148 BIS; MG 3649";"Département des Antiquités égyptiennes"
cl010278957;"statue en buste";;;"Ma 624; MR 509; MR 509.?";"Département des Antiquités grecques, étrusques et romaines"
cl010020281;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21455; MG 3956";"Département des Antiquités égyptiennes"
cl010008562;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29865";"Département des Antiquités égyptiennes"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010007941;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29860";"Département des Antiquités égyptiennes"
cl010007943;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29873";"Département des Antiquités égyptiennes"
cl010008571;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29876";"Département des Antiquités égyptiennes"
cl010006290;"masque de momie";;"100 / 199  (Haut Empire)";"E 21400; MG 3901";"Département des Antiquités égyptiennes"
cl010007944;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29868";"Département des Antiquités égyptiennes"
cl010007946;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29869";"Département des Antiquités égyptiennes"
cl010017011;"masque de momie";;"200 / 299  (époque romaine)";"AF 6683";"Département des Antiquités égyptiennes"
cl010007190;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29883";"Département des Antiquités égyptiennes"
cl010007191;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29874";"Département des Antiquités égyptiennes"
cl010007947;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29872";"Département des Antiquités égyptiennes"
cl010261616;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 465";"Département des Antiquités grecques, étrusques et romaines"
cl010016781;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1296";"Département des Antiquités égyptiennes"
cl010007192;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29877";"Département des Antiquités égyptiennes"
cl010007325;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29878";"Département des Antiquités égyptiennes"
cl010008566;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29870";"Département des Antiquités égyptiennes"
cl010007188;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29880";"Département des Antiquités égyptiennes"
cl010250245;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5285.?; S 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010372616;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 30304";"Département des Antiquités égyptiennes"
cl010015649;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"AF 1057";"Département des Antiquités égyptiennes"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010019678;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29849";"Département des Antiquités égyptiennes"
cl010034892;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 29847";"Département des Antiquités égyptiennes"
cl010263943;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 774";"Département des Antiquités grecques, étrusques et romaines"
