ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010198334;vase;;;"SB 23763";"Département des Antiquités orientales"
cl010266568;"applique de vase ; figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4976";"Département des Antiquités grecques, étrusques et romaines"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010032786;scarabée;;;"E 15944";"Département des Antiquités égyptiennes"
cl010258515;statuette;;;"Br 632; MNC 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010142969;"sceau cylindre";;-650;"AO 18146; S 737";"Département des Antiquités orientales"
cl010033609;"bague en anneau à extrémités enroulées ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 8633; LP 83 ?";"Département des Antiquités égyptiennes"
cl010255794;bague;;"1 / 600  (Ie s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010027784;scarabée;;;"E 17769; MG 460";"Département des Antiquités égyptiennes"
cl010372914;"scarabée détaillé";;;"Salt n°2053";"Département des Antiquités égyptiennes"
cl010027065;"scarabée ajouré";;;"E 3553; Fould n°333";"Département des Antiquités égyptiennes"
cl010023202;scarabée;;"-1295 / -1069  (époque ramesside)";"E 15936";"Département des Antiquités égyptiennes"
cl010019629;"scarabée ; bague à chaton cerclé";;"-1279 / -1213 (?)  (Ramsès II)";"N 601";"Département des Antiquités égyptiennes"
cl010175171;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 792; AS 6309; 6309";"Département des Antiquités orientales"
cl010023205;scarabée;;"-1295 / -1069  (époque ramesside)";"E 57";"Département des Antiquités égyptiennes"
cl010018267;figurine;;"-664 / -332  (Basse Époque)";"E 3650; 143266 MNW";"Département des Antiquités égyptiennes"
cl010024226;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 2032";"Département des Antiquités égyptiennes"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010251807;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 492; Cp 5212; S 5642.?";"Département des Antiquités grecques, étrusques et romaines"
cl010375357;"scarabée détaillé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9084; Durand n°986 ?";"Département des Antiquités égyptiennes"
cl010019521;scarabée;;"-1390 / -1352  (Amenhotep III)";"AF 9938; Durand n°667";"Département des Antiquités égyptiennes"
cl010023204;scarabée;;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 8027";"Département des Antiquités égyptiennes"
cl010009504;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10145";"Département des Antiquités égyptiennes"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010019044;"scaraboïde ; perle cauroïde";;;"E 15979";"Département des Antiquités égyptiennes"
cl010372961;"amulette ; perle en pastille rectangulaire";;;"E 22660; Curtis n°161";"Département des Antiquités égyptiennes"
cl010373034;"scarabée détaillé";;;"Salt n°2054";"Département des Antiquités égyptiennes"
cl010258284;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4425; MND 2341";"Département des Antiquités grecques, étrusques et romaines"
cl010035900;scarabée;;;"E 387";"Département des Antiquités égyptiennes"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl020036571;"Partie inférieure d'un cénotaphe et un sablier ailé dans un serpent; élévation d'une porte et d'une fenêtre surmontée des armes de la famille Aldobrandini";"OPPENORD Gilles Marie";;"RF 35698, 68; vol.28, p.97";"Département des Arts graphiques"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010258873;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 558; Cp 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010259394;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010030335;scarabée;;"-664 / -332  (Basse Époque)";"N 538; E 1986; Clot bey C 21 F n°679";"Département des Antiquités égyptiennes"
cl010373052;"scarabée détaillé";;;"AF 8669";"Département des Antiquités égyptiennes"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010029519;"stèle cintrée ; stèle à un registre";;"-100 / 100  (époque ptolémaïque ; Haut Empire)";"C 129; N 280; LP 1640; Mimaut n°432";"Département des Antiquités égyptiennes"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010008891;"stèle cintrée ; stèle en façade de naos";;"100 / 199  (époque romaine)";"E 657; N 3650; AF 453; Clot bey C 16 n°7";"Département des Antiquités égyptiennes"
cl010373057;"scarabée détaillé";;;"AF 8670";"Département des Antiquités égyptiennes"
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010032887;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 1050; N 4248 C; AF 558; Clot bey C 21 n°76";"Département des Antiquités égyptiennes"
cl010279046;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2093; Ma 749";"Département des Antiquités grecques, étrusques et romaines"
