ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013726;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 31; Salt n°3537; Champollion Q. 216; IF 157";"Département des Antiquités égyptiennes"
cl010013727;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 1; Salt n°3415; Champollion Q. 217";"Département des Antiquités égyptiennes"
cl010085143;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 42; Salt n°3512";"Département des Antiquités égyptiennes"
cl010014658;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 46; Salt n°3548";"Département des Antiquités égyptiennes"
cl010016386;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3359";"Département des Antiquités égyptiennes"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl010014659;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 43; Salt n°3519";"Département des Antiquités égyptiennes"
cl010085140;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 45; Salt n°3546";"Département des Antiquités égyptiennes"
cl010085141;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 44; Salt n°3528";"Département des Antiquités égyptiennes"
cl010085144;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 47; Salt n°3549";"Département des Antiquités égyptiennes"
