ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010509461;"vase simulacre ; vase-henou";;;"E 34637";"Département des Antiquités égyptiennes"
cl010007015;"gobelet ; vase-henou ; vase simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21768; Ab 69; MG 4269";"Département des Antiquités égyptiennes"
cl010026761;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2195 (?)  (VIe dynastie)";"AF 9442";"Département des Antiquités égyptiennes"
cl010003713;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25208; K.D. 124";"Département des Antiquités égyptiennes"
cl010004516;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17249; K.D. 11";"Département des Antiquités égyptiennes"
cl010009920;"vase-henou ; vase simulacre ; vase miniature";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 34599";"Département des Antiquités égyptiennes"
cl010372505;"vase miniature ; vase simulacre ; vase-henou";;;"E 34598";"Département des Antiquités égyptiennes"
cl010003160;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 25209; K.D. 113";"Département des Antiquités égyptiennes"
cl010004512;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17251; K.D. 13";"Département des Antiquités égyptiennes"
cl010005409;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17250; K.D. 12";"Département des Antiquités égyptiennes"
cl010372471;"vase miniature ; vase simulacre ; vase-henou";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34590";"Département des Antiquités égyptiennes"
cl010030732;"plateau de nécessaire d'ouverture de la bouche ; simulacre ; vase miniature ; vase-henou ; vase-hatches";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11478 BIS; E 22287; MG 16777; MG 4788";"Département des Antiquités égyptiennes"
cl010009601;"plateau de nécessaire d'ouverture de la bouche ; vase-hatches ; vase-henou ; élément de nécessaire d'ouverture de la bouche ; simulacre";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11140";"Département des Antiquités égyptiennes"
cl010099915;"Montre ronde";"Henou Embden, Charles";"1640 / 1800  (Milieu du XVIIe siècle)";"OA 8317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022523;"Stèle d'Imény";;"-1862 / -1786  (fin XIIe dynastie)";"C 238; E 8024";"Département des Antiquités égyptiennes"
cl010022809;"Stèle de Méry";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 3; N 157; Drovetti n°430";"Département des Antiquités égyptiennes"
