ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017917;"Portrait de Mademoiselle Sicardi, fille de l'artiste";"Sicard, Louis-Marie";1788;"RF 4311, Recto; Invent. miniatures ivoire j 584; vol.20, p.212";"Département des Arts graphiques"
cl020020583;"Notes manuscrites";"Delacroix, Eugène";;"RF 6234, 1; vol.21, p.207";"Département des Arts graphiques"
cl020020584;"Plage de Brighton";"Constable, John";;"RF 6234, 2; vol.21, p.207";"Département des Arts graphiques"
cl020020585;"Côte sous la tempête";"Constable, John";;"RF 6234, 3; vol.21, p.207";"Département des Arts graphiques"
cl020020586;"Soleil (croquis très léger)";"Constable, John";;"RF 6234, 4; vol.21, p.207";"Département des Arts graphiques"
cl020020587;"Paysage côtier avec des bateaux à voiles";"Constable, John";;"RF 6234, 5; vol.21, p.207";"Département des Arts graphiques"
cl020020588;"Bateau sur la plage";"Constable, John";;"RF 6234, 6; vol.21, p.207";"Département des Arts graphiques"
cl020020589;"Bateaux sur la plage";"Constable, John";;"RF 6234, 7; vol.21, p.207";"Département des Arts graphiques"
cl020020590;Cavalier;"Constable, John";;"RF 6234, 8; vol.21, p.207";"Département des Arts graphiques"
cl020020591;"Notes manuscrites";"Constable, John";;"RF 6234, 9; vol.21, p.207";"Département des Arts graphiques"
cl020020592;"Bateau à voile";"Delacroix, Eugène";;"RF 6234, 10; vol.21, p.207";"Département des Arts graphiques"
cl020020593;Bateau;"Delacroix, Eugène";;"RF 6234, 11; vol.21, p.207";"Département des Arts graphiques"
cl020020594;"Bateau sur la plage";"Constable, John";;"RF 6234, 12; vol.21, p.207";"Département des Arts graphiques"
cl020020595;"Porte ouvragée";"Delacroix, Eugène";;"RF 6234, 13; vol.21, p.207";"Département des Arts graphiques"
cl020020596;"Chien couché levant la tête";"Delacroix, Eugène";;"RF 6234, 14; vol.21, p.207";"Département des Arts graphiques"
cl020020597;"Etude de costume et indications manuscrites";"Delacroix, Eugène";;"RF 6234, 15; vol.21, p.207";"Département des Arts graphiques"
cl020020598;"Etude de costume et indications manuscrites";"Delacroix, Eugène";;"RF 6234, 16; vol.21, p.207";"Département des Arts graphiques"
cl020020599;"Etudes de costume";"Delacroix, Eugène";;"RF 6234, 17; vol.21, p.207";"Département des Arts graphiques"
cl020020600;"Etude de costume";"Delacroix, Eugène";;"RF 6234, 18; vol.21, p.207";"Département des Arts graphiques"
cl020020601;"Deux figures vues de dos";"Delacroix, Eugène";;"RF 6234, 19; vol.21, p.207";"Département des Arts graphiques"
cl020020602;"Attitudes de paysans se baissant";"Delacroix, Eugène";;"RF 6234, 20; vol.21, p.207";"Département des Arts graphiques"
cl020020603;"Trois études de paysans";"Delacroix, Eugène";;"RF 6234, 21; vol.21, p.207";"Département des Arts graphiques"
cl020020604;"Note manuscrite";"Delacroix, Eugène";;"RF 6234, 22; vol.21, p.207";"Département des Arts graphiques"
cl020020605;"Note manuscrite";"Delacroix, Eugène";;"RF 6234, 23; vol.21, p.207";"Département des Arts graphiques"
cl020020606;"Note manuscrite et étude de ciel";"Delacroix, Eugène";;"RF 6234, 24; vol.21, p.207";"Département des Arts graphiques"
cl020020607;"Note manuscrite";"Delacroix, Eugène";;"RF 6234, 25; vol.21, p.207";"Département des Arts graphiques"
cl020020608;"Etude d'arbre";"Delacroix, Eugène";;"RF 6234, 26; vol.21, p.207";"Département des Arts graphiques"
cl020020609;"Etude d'arbre";"Delacroix, Eugène";;"RF 6234, 27; vol.21, p.207";"Département des Arts graphiques"
cl020020610;Parterre;"Delacroix, Eugène";;"RF 6234, 28; vol.21, p.207";"Département des Arts graphiques"
cl020020611;Jardin;"Delacroix, Eugène";;"RF 6234, 29; vol.21, p.207";"Département des Arts graphiques"
cl020020612;Jardin;"Delacroix, Eugène";;"RF 6234, 30; vol.21, p.207";"Département des Arts graphiques"
cl020020613;"Eglise en ruines";"Constable, John";;"RF 6234, 31; vol.21, p.207";"Département des Arts graphiques"
cl020020614;"Notes manuscrites";"Constable, John";;"RF 6234, 32; vol.21, p.207";"Département des Arts graphiques"
cl020020615;"Notes manuscrites";"Delacroix, Eugène";;"RF 6234, 33; vol.21, p.207";"Département des Arts graphiques"
cl020033002;"Etude de chien, vu de dos";"RENOUARD Charles Paul";;"RF 30143, Verso; vol.26, p.194";"Département des Arts graphiques"
cl020033074;"Feuille d'études : tois femmes assises et un groupe de figures";"ANDRIEUX Clément Auguste";;"RF 29958, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033075;"Plusieurs études de nus";"ANDRIEUX Clément Auguste";;"RF 29958, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020033076;"Deux études de jaguar";"Barye, Antoine Louis";;"RF 29959, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033077;"Lionne debout, de profil vers la gauche";"Barye, Antoine Louis";;"RF 29960, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033078;"Lionne debout, de profil vers la gauche";"Barye, Antoine Louis";;"RF 29960, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020033079;"Lionne se dirigeant vers la droite ; jaguar couché";"Barye, Antoine Louis";;"RF 29961, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033080;"Panthère et autres félins";"Barye, Antoine Louis";;"RF 29962, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033081;"Etudes de jaguars";"Barye, Antoine Louis";;"RF 29962, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020033082;"Trois études de jaguar";"Barye, Antoine Louis";;"RF 29963, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033083;"Etude d'une biche";"Barye, Antoine Louis";;"RF 29963, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020033084;"Six croquis de chamois et de cerfs";"Barye, Antoine Louis";;"RF 29964, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033085;"Un cerf, un lion, et un loup";"Barye, Antoine Louis";;"RF 29964, Verso; vol.26, p.177";"Département des Arts graphiques"
cl020033086;"Plusieurs études de chamois bondissant";"Barye, Antoine Louis";;"RF 29965, Recto; vol.26, p.177";"Département des Arts graphiques"
cl020033087;"Biches et cerfs couchés";"Barye, Antoine Louis";;"RF 29966, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033088;Cerf;"Barye, Antoine Louis";;"RF 29967, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033089;"Le chasseur";"BASTIEN-LEPAGE Jules";;"RF 29968, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033090;"Diane le bras droit levé et esquisse d'un personnage";"BAUDRY Paul Jacques Aimé";;"RF 29969, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033091;L'Amour;"BAUDRY Paul Jacques Aimé";;"RF 29970, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033092;"Une bacchante ; reprise de la partie supérieure gauche ; esquisse d'un homme";"BAUDRY Paul Jacques Aimé";"vers 1868";"RF 29971, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033093;"Tête de femme avec un turban , deux études de pieds et une main";"BAUDRY Paul Jacques Aimé";;"RF 29972, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033094;"Feuille d'études";"Bonington, Richard";;"RF 29973, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033095;Autoportrait;"Bonnat, Léon";1858;"RF 29974, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033096;"Esquisse d'une Présentation au Temple";"Bonnat, Léon";;"RF 29974, Verso; vol.26, p.178";"Département des Arts graphiques"
cl020033097;"Académie d'homme";"Bonnat, Léon";1858;"RF 29975, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033098;"Tête de femme, de profil vers la gauche";"BONVIN François";1874;"RF 29976, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033099;"A Trouville";"Boudin, Eugène";1868;"RF 29977, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033100;"A Trouville";"Boudin, Eugène";1869;"RF 29978, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033101;"Sur la plage";"Boudin, Eugène";1869;"RF 29979, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033102;"La Dame en bleu";"Boudin, Eugène";;"RF 29980, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033103;"Deux dames en rose";"Boudin, Eugène";;"RF 29981, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033104;"Trois études d'une dame en bleu";"Boudin, Eugène";;"RF 29982, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033105;Baigneuses;"Boudin, Eugène";;"RF 29983, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033106;"Conversation sur la plage";"Boudin, Eugène";;"RF 29984, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033107;"Sept croquis de petites filles";"Boudin, Eugène";;"RF 29985, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033108;"Paysage du Finistère";"Boudin, Eugène";;"RF 29986, Recto; vol.26, p.179";"Département des Arts graphiques"
cl020033109;"Feuille d'études : cocons, chenilles, mouches et papillons";"BRONCKHORST Gerrit van";;"RF 29987, Recto; Hollandais H 202.1; vol.26, p.180";"Département des Arts graphiques"
cl020033110;"Un bal au palais des Tuileries avec l'Empereur et l'Impératrice";"Carpeaux, Jean-Baptiste";;"RF 29988, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033111;"Manifestation devant la statue de la Ville de Strasbourg, place de la Concorde à Paris";"Carpeaux, Jean-Baptiste";1870;"RF 29989, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033112;"Régiments défilant place de la Concorde devant la statue de Strasbourg";"Carpeaux, Jean-Baptiste";;"RF 29990, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033113;"Six études de tête d'après un jeune garçon endormi";"Carpeaux, Jean-Baptiste";;"RF 29991, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033114;"Deux études de femme debout";"Carpeaux, Jean-Baptiste";;"RF 29992, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033115;"Quatre études d'un amour, accroupi et soufflant dans une coquille";"Carpeaux, Jean-Baptiste";;"RF 29993, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033116;"Joueur de flûte et jeune femme tenant une partition";"Carpeaux, Jean-Baptiste";;"RF 29994, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033117;"Joueur de guitare : le Mezetin";"Carpeaux, Jean-Baptiste";;"RF 29995, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033118;"Jeune homme debout appuyé sur son coude gauche";"Carpeaux, Jean-Baptiste";;"RF 29996, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033119;"Jeune femme assise à terre, tenant un éventail";"Carpeaux, Jean-Baptiste";;"RF 29997, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033120;"Fillette assise à terre tenant un tambourin";"Carpeaux, Jean-Baptiste";;"RF 29998, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033121;"Arlequin et Pierrot";"Carpeaux, Jean-Baptiste";;"RF 29999, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033122;Maternité;"CARRIERE Eugène";;"RF 30000, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033123;"Vue de Rome, au travers d'une arcade du Colisée";"CICERI Pierre Luc Charles";1826;"RF 30001, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033124;"Etudes de femmes";"COMPTE-CALIX François Claudius";;"RF 30002, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033125;"Pommier à Rosny";"Corot, Jean-Baptiste Camille";1840;"RF 30003, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033126;"Croquis d'arbres";"Corot, Jean-Baptiste Camille";;"RF 30003, Verso; vol.26, p.181";"Département des Arts graphiques"
cl020033127;"Portrait d'homme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1896;"RF 30004, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033128;"La Puerta del Arenal à Séville";"Dauzats, Adrien";1836;"RF 30005, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033129;"Femme nue, vue de dos";"Degas, Edgar";;"RF 30006, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033130;"Etudes de personnages drapés, d'après l'antique";"Degas, Edgar";;"RF 30006, Verso; vol.26, p.181";"Département des Arts graphiques"
cl020033131;"Etude pour Dante et Virgile, et bras d'homme";"Degas, Edgar";;"RF 30007, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033132;"Feuille d'études pour ""Alexandre et Bucéphale""";"Degas, Edgar";"Vers 1859/1861";"RF 30008, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033133;"Rapide croquis pour ""Sémiramis""";"Degas, Edgar";;"RF 30008, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020033134;"Portrait de femme debout";"Degas, Edgar";;"RF 30009, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033135;"Echarpe et main droite d'une femme debout";"Degas, Edgar";"Vers 1865/1866";"RF 30010, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033136;"Danseuse rattachant son chausson";"Degas, Edgar";;"RF 30011, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033137;"Homme enchaîné";"Degas, Edgar";;"RF 30011, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020033138;"Etudes pour une danseuse";"Degas, Edgar";;"RF 30012, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033139;"Danseuse assise, de trois quarts à droite";"Degas, Edgar";"Vers 1879";"RF 30013, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033140;"Danseuse debout, de face";"Degas, Edgar";;"RF 30014, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033141;"Noeud de ruban";"Degas, Edgar";1887;"RF 30015, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033142;"Etude de la jambe droite d'une danseuse";"Degas, Edgar";;"RF 30016, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033143;"Jockey à cheval, vu de dos, et deux chevaux";"Degas, Edgar";"Vers 1868";"RF 30017, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033144;"Femme nue, debout, tournée vers la droite";"Degas, Edgar";;"RF 30018, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033145;"Homme debout, vu de dos";"Degas, Edgar";;"RF 30019, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033146;"Madame Cardinal vue de dos";"Degas, Edgar";"vers 1876";"RF 30020, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033147;"Les petites Cardinal parlant à leurs admirateurs";"Degas, Edgar";"vers 1876/1877";"RF 30021, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033148;"Deux hommes, et deux danseuses";"Degas, Edgar";;"RF 30022, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033149;"Dans les coulisses";"Degas, Edgar";;"RF 30023, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033150;"Cinq danseuses, vues de dos, en buste";"Degas, Edgar";"vers 1876/1877";"RF 30024, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033151;"Tête de femme coiffée d'un chapeau noir";"Degas, Edgar";;"RF 30025, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033152;"Enfilade de portes";"Degas, Edgar";;"RF 30026, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033153;"Nature morte";"Degas, Edgar";;"RF 30027, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033154;"Musicien noir, debout, penché en avant";"DEHODENCQ Alfred";;"RF 30028, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033155;"Feuille d'étude : armures anciennes";"Delacroix, Eugène";"Vers 1824";"RF 30029, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033156;"Feuille d'études : armures et costumes du Moyen-Age";"Delacroix, Eugène";"Vers 1824";"RF 30030, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033157;Fauves;"Delacroix, Eugène";;"RF 30031, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033158;"Croquis de chien et fauves, et brouillon de lettre au baron Gérar(d)";"Delacroix, Eugène";;"RF 30031, Verso; vol.26, p.184";"Département des Arts graphiques"
cl020033159;"Etudes de fenêtres et d'un portique marocains";"Delacroix, Eugène";;"RF 30032, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033160;"Feuille d'études : fauves";"Delacroix, Eugène";;"RF 30033, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033161;"Feuille d'études : Félins";"Delacroix, Eugène";;"RF 30033.BIS, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033162;Fauve;"Delacroix, Eugène";;"RF 30034, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033163;Lion;"Delacroix, Eugène";;"RF 30035, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033164;"Au casino d'Enghien";"Forain, Jean-Louis";;"RF 30036, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033165;"Au théâtre";"Forain, Jean-Louis";;"RF 30037, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033166;"Au café de la Nouvelle Athènes";"Forain, Jean-Louis";;"RF 30038, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033167;"Le Noeud de cravate";"Forain, Jean-Louis";;"RF 30039, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033168;"Le Rouge à lèvres";"Forain, Jean-Louis";;"RF 30040, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033169;"Homme assis à une table";"Forain, Jean-Louis";;"RF 30040, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033170;"Habilleuse aidant une jeune femme devant un monsieur en habit";"Forain, Jean-Louis";;"RF 30041, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033171;"Etude d'une femme de profil à gauche";"Forain, Jean-Louis";;"RF 30041, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033172;"Enfin seule !";"Forain, Jean-Louis";;"RF 30042, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033173;"Deux danseuses, tête d'homme portant un haut-de-forme, et profil";"Forain, Jean-Louis";;"RF 30042, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033174;"Jeune femme à la collerette noire";"Forain, Jean-Louis";;"RF 30043, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033175;"Deux personnages vus en buste";"Forain, Jean-Louis";;"RF 30043, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033176;"Deux femmes assises dans la nuit";"Forain, Jean-Louis";;"RF 30044, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033177;"Le modèle";"Forain, Jean-Louis";;"RF 30045, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033178;"Danseuse rattachant un de ses chaussons, de face et de dos";"Forain, Jean-Louis";;"RF 30046, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033179;"Danseuse, de profil à gauche";"Forain, Jean-Louis";;"RF 30047, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033180;"Petite danseuse, de profil à droite";"Forain, Jean-Louis";;"RF 30048, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033181;"La Toilette";"Forain, Jean-Louis";;"RF 30049, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033182;"Deux baigneuses nues";"Forain, Jean-Louis";;"RF 30050, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033183;"Femme nue, en bas noirs";"Forain, Jean-Louis";;"RF 30051, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033185;"Etudes d'après des statues";"FORTUNY Mariano";1917;"RF 30053, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033186;Hercule;"FORTUNY Mariano";;"RF 30054, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033187;"Etude de femme nue, de dos";"FORTUNY Mariano";;"RF 30055, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033188;"Deux esquisses";"FORTUNY Mariano";;"RF 30055, Verso; vol.26, p.186";"Département des Arts graphiques"
cl020033189;"Feuille d'études de bras, jambes, et mains dans diverses positions";"FORTUNY Mariano";;"RF 30056, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033190;"Feuille d'études d'hommes arabes et noirs";"Fromentin, Eugène";1855;"RF 30057, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033191;"Une cour de ferme";"Gauguin, Paul";1879;"RF 30058, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033192;"La Maman de la p'tite qui chante";"GAVARNI Paul";;"RF 30059, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033193;"Etudes ; enfant ; femme ; officier ; figure assise, vue de dos";"Géricault, Théodore";;"RF 30060, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033194;"Sortie de l'Opéra";"GUYS Constantin";;"RF 30061, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033195;"Jeune femme, vue de profil vers la droite";"GUYS Constantin";;"RF 30062, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033196;"Deux femmes, debout, tournées vers la gauche, dans un lieu de rencontre";"GUYS Constantin";;"RF 30063, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033197;"Equipage dans un parc";"GUYS Constantin";;"RF 30064, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033198;Promeneuses;"GUYS Constantin";;"RF 30065, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033199;"Les Deux Soeurs";"GUYS Constantin";;"RF 30066, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033200;"Femme assise sur un divan, les jambes croisées";"GUYS Constantin";;"RF 30067, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033201;"Femme assise au bord de son lit";"HELLEU Paul César";;"RF 30068, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020033202;"La leçon : petite fille lisant l'alphabet";"HELLEU Paul César";;"RF 30069, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033203;"""Roosevelt racontant...""";"HELLEU Paul César";;"RF 30070, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033204;"Feuille d'études : femme, enfant";"HELLEU Paul César";;"RF 30071, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033205;"Etudes de paysans";"Hervier, Adolphe";1864;"RF 30072, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033206;"Paysanne debout, et fillette";"Hervier, Adolphe";;"RF 30073, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033207;"Les approches de la ferme";"Hervier, Adolphe";1870;"RF 30074, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033208;"Cheminée de la salle à manger d'Hauteville House";"HUGO Victor Marie";"Vers 1857/1861";"RF 30075, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033209;"Bateaux sur la mer";"HUGO Victor Marie";;"RF 30076, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033210;"Vue de la Charité-sur-Loire";"Jongkind, Johan Barthold";1871;"RF 30077, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033211;"Au foyer de la danse";"Lami, Eugène";;"RF 30078, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033212;"Au foyer de la danse";"Lami, Eugène";;"RF 30078, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020033213;"Le Passage du Roi dans le parc de Versailles";"Lami, Eugène";;"RF 30079, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033214;"Etude d'une composition d'ensemble";"Lami, Eugène";;"RF 30079, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020033215;"La Source désespérée";"MACHARD Jules Louis";;"RF 30080, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033216;"Etudes de porcs";"MATHEY Paul";;"RF 30081, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033217;"Etudes de truie";"MATHEY Paul";;"RF 30082, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033218;"Paysage avec rivière ombragée d'arbres";"MATHEY Paul";;"RF 30082, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020033219;"Etudes de chats";"MATHEY Paul";;"RF 30083, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033220;"Enfant endormi";"MATHEY Paul";;"RF 30084, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033221;"Trois études de tête d'un enfant";"MATHEY Paul";;"RF 30084, Verso; vol.26, p.189";"Département des Arts graphiques"
cl020033222;"Etude de femme assise, vue de trois quarts vers la droite";"MENZEL Adolph";1888;"RF 30085, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033223;"Deux études de mains, dont une porte un pansement";"MENZEL Adolph";1893;"RF 30086, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033224;"Etudes : papillons, libellules, mouches, chenilles, escargot";"MERIAN Sibylla Maria";;"RF 30087, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020033225;"Feuille d'études pour 'la Cueillette des Pommes'";"Millet, Jean Francois";;"RF 30088, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033226;"Trois croquis de paysans";"Millet, Jean Francois";;"RF 30088, Verso; vol.26, p.190";"Département des Arts graphiques"
cl020033227;"Etude pour 'Le Piège'";"Millet, Jean Francois";;"RF 30089, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033228;"Scène champêtre";"Millet, Jean Francois";;"RF 30090, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033229;"Paysanne assise vue de face";"Millet, Jean Francois";;"RF 30091, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033230;"Au spectacle";"MONNIER Henry Bonaventure";;"RF 30092, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033231;"Etude de jeune fille assise";"MUCHA Alphonse";1897;"RF 30093, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033232;"Femme drapée";"MUCHA Alphonse";1897;"RF 30094, Recto; vol.26, p.190";"Département des Arts graphiques"
cl020033233;"Feuille d'étude de costumes";"Papety, Dominique";"vers 1846/1847";"RF 30095, Recto; Inv. français, t. XIII B 102; vol.26, p.190";"Département des Arts graphiques"
cl020033234;"Un vieux paysan";"Pissarro, Camille";;"RF 30096, Recto; Inv. français, t. XIII B 1601; vol.26, p.190";"Département des Arts graphiques"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020033236;"Deux paysannes conversant";"Pissarro, Camille";"vers 1881";"RF 30098, Recto; Inv. français, t. XIII B 1596; vol.26, p.190";"Département des Arts graphiques"
cl020033237;"La Cueillette des pois";"Pissarro, Camille";"vers 1887";"RF 30099, Recto; Inv. français, t. XIII B 1612; vol.26, p.191";"Département des Arts graphiques"
cl020033238;"La Cueillette des pois";"Pissarro, Camille";;"RF 30100, Recto; Inv. français, t. XIII B 1619; vol.26, p.191";"Département des Arts graphiques"
cl020033239;"Paysanne à genoux";"Pissarro, Camille";"vers 1893";"RF 30101, Recto; Inv. français, t. XIII B 1625; vol.26, p.191";"Département des Arts graphiques"
cl020033240;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30102, Recto; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020033241;"Etude d'une femme nue, accroupie, vue de face";"Pissarro, Camille";;"RF 30102, Verso; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020033242;"Etude pour une paysanne sarclant";"Pissarro, Camille";;"RF 30103, Recto; Inv. français, t. XIII B 1603; vol.26, p.191";"Département des Arts graphiques"
