ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521115;"Les présents du berger";"LEMPEREUR Louis-Simon";;"6005 LR/ Recto; 1898; vol.3, p.42";"Département des Arts graphiques"
cl020521159;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"6049 LR/ Recto; 11489; vol.3, p.43";"Département des Arts graphiques"
cl020521861;"Cartouche avec le portrait de Louis XV";"LEMPEREUR Louis-Simon";;"6751 LR/ Recto; 13684; vol.3, p.66";"Département des Arts graphiques"
cl020531150;"Médaillon de Louis XV, soutenu par la France, pleurant au pied d'un tombeau";"LEMPEREUR Louis-Simon";1774;"2518 C/ Recto";"Département des Arts graphiques"
cl020531151;"Médaillon de Louis XV devant un tombeau défendu par l'Immortalité contre la Mort";"LEMPEREUR Louis-Simon";1774;"2519 C/ Recto";"Département des Arts graphiques"
cl020531152;"Médaillon de Charles-Emmanuel III, roi de Sardaigne, entouré de trois figures de femmes en pleurs, dont deux symbolisant la Sardaigne et la Savoie";"LEMPEREUR Louis-Simon";1773;"2520 C/ Recto";"Département des Arts graphiques"
cl020531153;"Catafalque de Charles-Emmanuel III, roi de Sardaigne. Coupe latérale";"LEMPEREUR Louis-Simon";;"4091 C/ Recto";"Département des Arts graphiques"
cl020531154;"Catafalque de Charles-Emmanuel III, roi de Sardaigne. Elévation géométrale et latérale";"LEMPEREUR Louis-Simon";;"4092 C/ Recto";"Département des Arts graphiques"
cl020531155;"Catafalque de Charles-Emmanuel III, roi de Sardaigne. Elévation géométrale";"LEMPEREUR Louis-Simon";;"4093 C/ Recto";"Département des Arts graphiques"
cl020531156;"Catafalque de Louis XV, roi de France. Plan du plafond et plan du soubassement";"LEMPEREUR Louis-Simon";;"4094 C/ Recto";"Département des Arts graphiques"
cl020531157;"Catafalque de Louis XV, roi de France. Coupe latérale";"LEMPEREUR Louis-Simon";;"4095 C/ Recto";"Département des Arts graphiques"
cl020531158;"Catafalque de Louis XV, roi de France, vu sous un angle montrant une devise en latin";"LEMPEREUR Louis-Simon";;"4098 C/ Recto";"Département des Arts graphiques"
cl020531159;"Catafalque de Louis XV, roi de France. Autre aspect avec un plan correspondant";"LEMPEREUR Louis-Simon";;"4099 C/ Recto";"Département des Arts graphiques"
cl020531160;"Catafalque de Louis XV à Saint-Denis. Coupe latérale.";"LEMPEREUR Louis-Simon";;"4100 C/ Recto";"Département des Arts graphiques"
cl020531161;"Catafalque de Louis XV à Saint-Denis. Coupe latérale";"LEMPEREUR Louis-Simon";;"4101 C/ Recto";"Département des Arts graphiques"
cl020531162;"Catafalque de Louis XV à Saint-Denis. Elévation géométrale";"LEMPEREUR Louis-Simon";;"4102 C/ Recto";"Département des Arts graphiques"
cl020531163;"Catafalque de Louis XV à Saint-Denis. Elévation géométrale et latérale";"LEMPEREUR Louis-Simon";;"4103 C/ Recto";"Département des Arts graphiques"
cl020531164;"Jeaurat (Etienne), garde des tableaux du Roi. .";"LEMPEREUR Louis-Simon";1775;"2196 C/ Recto";"Département des Arts graphiques"
cl020531165;"L'enlèvement de Proserpine";"LEMPEREUR Louis-Simon";1778;"985 C/ Recto";"Département des Arts graphiques"
cl020545424;"Etienne Jeaurat, peintre";"LEMPEREUR Louis-Simon";;"15187 LR/ Recto; 16505; vol.7, p.68";"Département des Arts graphiques"
cl020545425;"Etienne Jeaurat, peintre";"LEMPEREUR Louis-Simon";;"15188 LR/ Recto; 16506; vol.7, p.68";"Département des Arts graphiques"
cl020545426;"L.S. Lempereur, graveur";"LEMPEREUR Louis-Simon";;"15189 LR/ Recto; 14717; vol.7, p.68";"Département des Arts graphiques"
cl020549418;"Allégorie avec le portrait de Louis XV";"LEMPEREUR Louis-Simon";;"18842 LR/ Recto; 19148; vol.8, p.49";"Département des Arts graphiques"
cl020549419;"Frontispice pour les conquêtes de Louis XV";"LEMPEREUR Louis-Simon";;"18843 LR/ Recto; 19148; vol.8, p.49";"Département des Arts graphiques"
cl020549420;"L'Amour ranime Aminte dans les bras de Sylvie";"LEMPEREUR Louis-Simon";;"18844 LR/ Recto; 19149; vol.8, p.49";"Département des Arts graphiques"
cl020549421;"L'Amour ranime Aminte dans les bras de Sylvie";"LEMPEREUR Louis-Simon";"Vers 1779";"18845 LR/ Recto; 19149; vol.8, p.49";"Département des Arts graphiques"
cl020549422;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18846 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549423;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18847 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549424;"Sylvie guérit Philis de la piqûre d'une abeille";"LEMPEREUR Louis-Simon";"Vers 1779";"18848 LR/ Recto; 19150; vol.8, p.49";"Département des Arts graphiques"
cl020549425;"Sylvie fuit le loup qu'elle a blessé";"LEMPEREUR Louis-Simon";;"18849 LR/ Recto; 19151; vol.8, p.49";"Département des Arts graphiques"
cl020550243;"Enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"19733 LR/ Recto; 10711; vol.9, p.6";"Département des Arts graphiques"
cl020550244;"Les serments du berger";"LEMPEREUR Louis-Simon";;"19734 LR/ Recto; 11950; vol.9, p.6";"Département des Arts graphiques"
cl020552441;"L'écrivain public";"LEMPEREUR Louis-Simon";;"21917 LR/ Recto; 13451; vol.9, p.50";"Département des Arts graphiques"
cl020552442;"La mère indulgente";"LEMPEREUR Louis-Simon";;"21918 LR/ Recto; 14027; vol.9, p.50";"Département des Arts graphiques"
cl020552443;"La mère indulgente";"LEMPEREUR Louis-Simon";;"21919 LR/ Recto; 13280; vol.9, p.50";"Département des Arts graphiques"
cl020552444;"Les conseils maternels";"LEMPEREUR Louis-Simon";;"21920 LR/ Recto; 13932; vol.9, p.50";"Département des Arts graphiques"
cl020552445;"Les conseils maternels";"LEMPEREUR Louis-Simon";;"21921 LR/ Recto; 12309; vol.9, p.50";"Département des Arts graphiques"
cl020552446;"Les conseils maternels";"LEMPEREUR Louis-Simon";;"21922 LR/ Recto; 14029; vol.9, p.50";"Département des Arts graphiques"
cl020556745;"Le jardin d'amour";"LEMPEREUR Louis-Simon";;"24597 LR/BIS1 Recto";"Département des Arts graphiques"
cl020556746;"Le jardin d'amour";"LEMPEREUR Louis-Simon";;"24597 LR/BIS2 Recto";"Département des Arts graphiques"
cl020556747;"Le jardin d'amour";"LEMPEREUR Louis-Simon";;"24597 LR/BIS3 Recto";"Département des Arts graphiques"
cl020557271;"L'enlèvement d'Europe";"LEMPEREUR Louis-Simon";;"24680 LR/ Recto; 13425; vol.8, p.20";"Département des Arts graphiques"
cl020557272;"Les forges de Vulcain";"LEMPEREUR Louis-Simon";;"24681 LR/ Recto; 13424; vol.8, p.20";"Département des Arts graphiques"
cl020557273;"Les serments du berger";"LEMPEREUR Louis-Simon";;"24682 LR/ Recto; 14144; vol.8, p.20";"Département des Arts graphiques"
cl020557383;"Les baigneuses";"LEMPEREUR Louis-Simon";;"24792 LR/ Recto; 13449; vol.8, p.23";"Département des Arts graphiques"
cl020557409;"La mère indulgente";"LEMPEREUR Louis-Simon";;"24813 LR/ Recto; 11892; vol.8, p.24";"Département des Arts graphiques"
cl020557792;"Les présents du berger";"LEMPEREUR Louis-Simon";;"25546 LR/ Recto; 19313/31; vol.8, p.29";"Département des Arts graphiques"
cl020593838;"Premiers Indiens qui s'offrent à Christophe Colomb";"LEMPEREUR Louis-Simon";;"L 73 LR/125 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593840;"Premiers Indiens qui s'offrent à Christophe Colomb";"LEMPEREUR Louis-Simon";;"L 73 LR/127 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593994;Untitled;"LEMPEREUR Louis-Simon";;"L 73 LR/281 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594368;"Ph. Cayeux";"LEMPEREUR Louis-Simon";;"L 73 LR/655 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594481;"Cl. H. Watelet de l'Académie Françoise, de celle de Peinture &c.";"LEMPEREUR Louis-Simon";;"L 73 LR/768 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616115;"L'alouette et ses petits, avec le maître d'un champ";"LEMPEREUR Louis-Simon";1755;"L 392 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616128;"Le cerf et la vigne";"LEMPEREUR Louis-Simon";1755;"L 392 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616146;"L'âne et ses maîtres";"LEMPEREUR Louis-Simon";1755;"L 392 LR/57 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616154;"La discorde";"LEMPEREUR Louis-Simon";1755;"L 392 LR/65 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616191;"Le torrent et la rivière";"LEMPEREUR Louis-Simon";1756;"L 393 LR/37 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616194;"Démocrite et les Abdéritains";"LEMPEREUR Louis-Simon";1756;"L 393 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616205;"Le loup et le chien maigre";"LEMPEREUR Louis-Simon";1756;"L 393 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616212;"Le chat et le renard";"LEMPEREUR Louis-Simon";1756;"L 393 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616231;"La lionne et l'ours";"LEMPEREUR Louis-Simon";1759;"L 394 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616234;"Les lapins";"LEMPEREUR Louis-Simon";1759;"L 394 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616238;"Le fermier, le chien et le renard";"LEMPEREUR Louis-Simon";1759;"L 394 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616258;"Le roi, le milan et le chasseur";"LEMPEREUR Louis-Simon";1759;"L 394 LR/41 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616263;"La forêt et le bûcheron";"LEMPEREUR Louis-Simon";1759;"L 394 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616279;Belphégor;"LEMPEREUR Louis-Simon";1759;"L 394 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
