ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097531;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116614;"Verre à jambe";;;"OA 1145 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117840;"Verre à jambe";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097504;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398130;"verre à jambe, fragment";;;"JC 109.6 39D";"Service de l'Histoire du Louvre"
cl010116601;"Verre à jambe";;"1700 / 1800  (XVIIIe siècle [?])";"OA 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101899;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097536;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097526;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114547;"Verre à jambe opalin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223408;"verre à jambe à bouton";;;"CN 5876";"Service de l'Histoire du Louvre"
cl010223413;"verre à jambe à bouton";;;"CN 5867";"Service de l'Histoire du Louvre"
cl010224346;"verre à jambe à bouton";;;"CN 5874";"Service de l'Histoire du Louvre"
cl010223402;"verre à jambe à bouton";;;"CN 10156";"Service de l'Histoire du Louvre"
cl010223418;"verre à jambe à bouton";;;"CN 5889";"Service de l'Histoire du Louvre"
cl010102281;"Verre à jambe";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220061;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10166";"Service de l'Histoire du Louvre"
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219843;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 41";"Service de l'Histoire du Louvre"
cl010224686;"verre à jambe";;;"CN S INV 285";"Service de l'Histoire du Louvre"
cl010220049;"verre à jambe vénitien";France;"1600 / 1700  (XVIIe siècle)";"CN 10120; OA 12083";"Service de l'Histoire du Louvre"
