ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010172604;perle;;;"N III 3212; LP 327";"Département des Antiquités orientales"
cl010172605;collier;;;"N III 3213; LP 328; Pottier 111";"Département des Antiquités orientales"
cl010172741;perle;;;"N III 3256; LP 371";"Département des Antiquités orientales"
cl010240673;"perle ; pendant d'oreille";;;"N III 3219; LP 334";"Département des Antiquités orientales"
cl010120061;figurine;;"-2112 / -2004  (Ur III [?])";"AO 29513; LONGPERIER 292";"Département des Antiquités orientales"
cl010172602;bracelet;;;"N III 3210; LP 325";"Département des Antiquités orientales"
cl010172720;collier;;;"N III 3235; LP 350";"Département des Antiquités orientales"
cl010172722;collier;;;"N III 3237; LP 352";"Département des Antiquités orientales"
cl010172739;bracelet;;;"N III 3254; LP 369";"Département des Antiquités orientales"
cl010172740;bracelet;;;"N III 3255; LP 370";"Département des Antiquités orientales"
cl010172578;collier;;;"N III 3188; LP 303";"Département des Antiquités orientales"
cl010172573;collier;;;"N III 3183; N 8309; MN 1245; LP 298";"Département des Antiquités orientales"
cl010172574;collier;;;"N III 3184";"Département des Antiquités orientales"
cl010172706;collier;;;"N III 3221; LP 336";"Département des Antiquités orientales"
cl010172713;collier;;;"N III 3228; LP 343";"Département des Antiquités orientales"
cl010172724;collier;;;"N III 3239";"Département des Antiquités orientales"
cl010172725;collier;;;"N III 3240; LP 355";"Département des Antiquités orientales"
cl010172737;bracelet;;;"N III 3252; LP 367";"Département des Antiquités orientales"
cl010172738;collier;;;"N III 3253; LP 368";"Département des Antiquités orientales"
cl010172584;collier;;;"N III 3193; LP 308";"Département des Antiquités orientales"
cl010172586;collier;;;"N III 3195; LP 310";"Département des Antiquités orientales"
cl010172719;collier;;;"N III 3234; LP 349";"Département des Antiquités orientales"
cl010172726;collier;;;"N III 3241; LP 356";"Département des Antiquités orientales"
cl010172727;collier;;;"N III 3242";"Département des Antiquités orientales"
cl010172729;collier;;;"N III 3244";"Département des Antiquités orientales"
cl010172733;collier;;;"N III 3248; LP 363";"Département des Antiquités orientales"
cl010240671;collier;;;"N III 3250; LP 365";"Département des Antiquités orientales"
cl010172736;collier;;;"N III 3251; LP 366";"Département des Antiquités orientales"
