ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268332;dinos;"peintre du Louvre E 736";"vers -525";"E 736; Cp 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258908;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 612; Cp 661";"Département des Antiquités grecques, étrusques et romaines"
cl010390157;"élément de construction, fragment ; tuile, fragment";;;"CN 29.51";"Service de l'Histoire du Louvre"
cl010390160;"élément de construction, fragment ; tuile, fragment";;;"CN 29.23";"Service de l'Histoire du Louvre"
cl010390163;"carreau, fragment";;;"CN 29.89.002; 20879";"Service de l'Histoire du Louvre"
cl010390168;"carreau, fragment";;;"CN 29.89.003";"Service de l'Histoire du Louvre"
cl010390169;"carreau, fragment";;;"CN 29.62";"Service de l'Histoire du Louvre"
cl010398903;"clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 29.125";"Service de l'Histoire du Louvre"
cl010398983;"clou, fragment ; penture, fragment";;;"CN 29.66.002";"Service de l'Histoire du Louvre"
cl010399005;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 29.7";"Service de l'Histoire du Louvre"
cl010399013;"clou, fragment";;;"CN 29.8";"Service de l'Histoire du Louvre"
cl010399017;"tige fragment";;;"CN 29.34";"Service de l'Histoire du Louvre"
cl010399020;"clou, fragment";;;"CN 29.64";"Service de l'Histoire du Louvre"
cl010399025;"fiche, fragment";;;"CN 29.2";"Service de l'Histoire du Louvre"
cl010399032;"clou, fragment";;;"CN 29.73.002";"Service de l'Histoire du Louvre"
cl010399043;"clou, fragment";;;"CN 29.127";"Service de l'Histoire du Louvre"
cl010399065;"fiche, fragment";;;"CN 29.113";"Service de l'Histoire du Louvre"
cl010399105;"fiche, fragment";;;"CN 29.114";"Service de l'Histoire du Louvre"
cl010399107;"fiche, fragment ; clou, fragment ; penture, fragment ; tige fragment";;;"CN 29.51.002";"Service de l'Histoire du Louvre"
cl010399196;"penture, fragment ; clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 29.41.002";"Service de l'Histoire du Louvre"
cl010404406;"élément décoratif, fragment";;;"CN 29.51.005; 15218";"Service de l'Histoire du Louvre"
cl010390155;"élément de construction, fragment";;;"CN 29.14";"Service de l'Histoire du Louvre"
cl010390171;"carreau, fragment";;;"CN 29.89.004; 20879";"Service de l'Histoire du Louvre"
cl010398964;"fiche, fragment";;;"CN 29.131.002";"Service de l'Histoire du Louvre"
cl010399008;"fiche, fragment";;;"CN 29.126";"Service de l'Histoire du Louvre"
cl010399023;"clou, fragment ; fiche, fragment";;;"CN 29.62.002";"Service de l'Histoire du Louvre"
cl010399027;"tige fragment";;;"CN 29.142.002";"Service de l'Histoire du Louvre"
cl010399034;"fiche, fragment ; penture, fragment";;;"CN 29.152";"Service de l'Histoire du Louvre"
cl010399040;"tige fragment";;;"CN 29.31";"Service de l'Histoire du Louvre"
cl010399041;"fiche, fragment";;;"CN 29.134";"Service de l'Histoire du Louvre"
cl010399067;"clou, fragment";;;"CN 29.61";"Service de l'Histoire du Louvre"
cl010399068;"clou, fragment ; crochet, fragment";;;"CN 29.12";"Service de l'Histoire du Louvre"
cl010399083;"ferrure, fragment";;;"CN 29.150";"Service de l'Histoire du Louvre"
cl010399124;"clou, fragment";;;"CN 29.72.002";"Service de l'Histoire du Louvre"
cl010399145;"fiche, fragment";;;"CN 29.3";"Service de l'Histoire du Louvre"
cl010399186;"fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.36";"Service de l'Histoire du Louvre"
cl010399197;"penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 29.59";"Service de l'Histoire du Louvre"
cl010399202;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment";;;"CN 29.23.002";"Service de l'Histoire du Louvre"
cl010399205;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment ; tube, fragment";;;"CN 29.50";"Service de l'Histoire du Louvre"
cl010400837;"objet indéterminé, fragment";;;"CN 29.51.003; 15216";"Service de l'Histoire du Louvre"
cl010404108;"élément décoratif, fragment";;;"CN 29.91; 15763";"Service de l'Histoire du Louvre"
cl010404405;"élément décoratif, fragment";;;"CN 29.51.004; 15217";"Service de l'Histoire du Louvre"
cl010385957;scorie;;;"CN 29.80";"Service de l'Histoire du Louvre"
cl010390153;"tomette, fragment";;;"CN 29.0; 20881";"Service de l'Histoire du Louvre"
cl010390161;"élément de construction, fragment";;;"CN 29.89";"Service de l'Histoire du Louvre"
cl010390162;"élément de construction, fragment";;;"CN 29.58";"Service de l'Histoire du Louvre"
cl010390173;"carreau, fragment ; élément de construction, fragment";;;"CN 29.89.005; CN 29.33";"Service de l'Histoire du Louvre"
cl010399010;"fiche, fragment";;;"CN 29.112";"Service de l'Histoire du Louvre"
cl010399012;"fiche, fragment ; clou, fragment";;;"CN 29.57";"Service de l'Histoire du Louvre"
cl010399015;"clou, fragment";;;"CN 29.79";"Service de l'Histoire du Louvre"
cl010399029;"tige fragment ; clou, fragment ; fiche, fragment ; anneau, fragment";;;"CN 29.121";"Service de l'Histoire du Louvre"
cl010399036;"fiche, fragment ; penture, fragment ; clou, fragment";;;"CN 29.144";"Service de l'Histoire du Louvre"
cl010399037;"clou, fragment ; tige fragment";;;"CN 29.69";"Service de l'Histoire du Louvre"
cl010399044;"clou, fragment ; fiche, fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 29.60";"Service de l'Histoire du Louvre"
cl010399069;"clou, fragment ; crochet, fragment ; fiche, fragment ; penture, fragment";;;"CN 29.46";"Service de l'Histoire du Louvre"
cl010399103;"tôle, fragment";;;"CN 29.13";"Service de l'Histoire du Louvre"
cl010399104;"fiche, fragment";;;"CN 29.140";"Service de l'Histoire du Louvre"
cl010399108;"clou, fragment ; penture, fragment";;;"CN 29.52";"Service de l'Histoire du Louvre"
cl010399143;"tige fragment";;;"CN 29.110";"Service de l'Histoire du Louvre"
cl010399195;"penture, fragment ; clou, fragment";;;"CN 29.58.002";"Service de l'Histoire du Louvre"
cl010399199;"penture, fragment ; clou, fragment";;;"CN 29.33.002";"Service de l'Histoire du Louvre"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010441838;verrerie;;;"CN 16086; 29150";"Service de l'Histoire du Louvre"
cl010469529;"objet indéterminé, fragment";;;"CN 16083; 29142";"Service de l'Histoire du Louvre"
cl010469546;"objet indéterminé, fragment";;;"CN 15112; 29041";"Service de l'Histoire du Louvre"
cl010269564;kyathos;"classe des canthares à une anse";"vers -500";"F 153; Cp 628";"Département des Antiquités grecques, étrusques et romaines"
cl010441837;scorie;;;"CN 15110; 29041";"Service de l'Histoire du Louvre"
cl010469544;"objet indéterminé, fragment";;;"CN 15123; 29051";"Service de l'Histoire du Louvre"
cl010469545;"objet indéterminé, fragment";;;"CN 15139; 29058";"Service de l'Histoire du Louvre"
cl010469547;"objet indéterminé, fragment";;;"CN 15120; 29050";"Service de l'Histoire du Louvre"
cl010469548;"objet indéterminé, fragment";;;"CN 15122; 29051";"Service de l'Histoire du Louvre"
cl010476501;"vêtement et pièce d'habillement";;;"CN 15118; 29050";"Service de l'Histoire du Louvre"
cl010476502;"vêtement et pièce d'habillement";;;"CN 15133; 29050";"Service de l'Histoire du Louvre"
cl010268415;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 848; Cp 256";"Département des Antiquités grecques, étrusques et romaines"
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl010222652;"pipe, tuyau";;;"CC 1170";"Service de l'Histoire du Louvre"
cl010222656;"pipe, tuyau";;;"CC 1169";"Service de l'Histoire du Louvre"
cl010222768;"objet indéterminé";;;"CC 0130";"Service de l'Histoire du Louvre"
cl010222762;ruban;;;"CC 0131";"Service de l'Histoire du Louvre"
cl010222769;ruban;;;"CC 0129";"Service de l'Histoire du Louvre"
cl010223352;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1906";"Service de l'Histoire du Louvre"
cl010223356;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1907";"Service de l'Histoire du Louvre"
cl010269516;amphore;"potier Nicosthénès ; peintre N";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 107; Cp 591";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010220256;monnaie;;;"CC 0003";"Service de l'Histoire du Louvre"
cl010220268;épingle;;;"CC 0019";"Service de l'Histoire du Louvre"
cl010220255;monnaie;;;"CC 0002";"Service de l'Histoire du Louvre"
cl010220269;épingle;;;"CC 0020";"Service de l'Histoire du Louvre"
cl010220270;rivet;;;"CC 0021";"Service de l'Histoire du Louvre"
cl010220301;épingle;;;"CC 0113";"Service de l'Histoire du Louvre"
cl010220319;"verre plat";;;"CC 0158";"Service de l'Histoire du Louvre"
cl010220198;monnaie;France;1649;"CC 0107";"Service de l'Histoire du Louvre"
cl010220254;monnaie;;;"CC 0001";"Service de l'Histoire du Louvre"
cl010220271;épingle;;;"CC 0022";"Service de l'Histoire du Louvre"
cl010220302;applique;;;"CC 0114";"Service de l'Histoire du Louvre"
cl010220309;aiguille;;;"CC 0125";"Service de l'Histoire du Louvre"
cl010476485;"vêtement et pièce d'habillement";;;"CN 15137; 29051";"Service de l'Histoire du Louvre"
cl010260261;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010254232;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 103; CA 2425; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010254234;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 101; CA 2427; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010397409;outil;;;"JC 118.237 29; 29";"Service de l'Histoire du Louvre"
cl010397571;outil;;;"JC 118.259 29; 29";"Service de l'Histoire du Louvre"
cl010397795;outil;;;"JC 118.265 29; 29";"Service de l'Histoire du Louvre"
cl010397171;outil;;;"JC 118.254 29; 29";"Service de l'Histoire du Louvre"
cl010398437;"objet indéterminé, fragment";;;"JC 108.999 29; 29";"Service de l'Histoire du Louvre"
cl010395762;"outil, fragment";;;"JC 107.172 29; 29";"Service de l'Histoire du Louvre"
cl010402593;"tuile, fragment";;;"JC 112.999 29; 29";"Service de l'Histoire du Louvre"
cl010403453;"élément de construction, fragment ; tige fragment ; objet indéterminé, fragment ; piton, fragment";;;"JC 106 007 29; 29";"Service de l'Histoire du Louvre"
cl010402553;"élément de construction, fragment";;;"JC 107 069 29; 29";"Service de l'Histoire du Louvre"
cl010385641;"lame de couteau";;;"JC 121.160; 29";"Service de l'Histoire du Louvre"
cl010221400;"chaussure, fragment";;;"JC 113 028 29";"Service de l'Histoire du Louvre"
cl010221317;"objet indéterminé, fragment";;;"JC 113 183 29 (2)";"Service de l'Histoire du Louvre"
cl010403904;"clou, fragment ; tige fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 112.116 29G; G; 29";"Service de l'Histoire du Louvre"
cl010221309;"objet indéterminé, fragment";;;"JC 113 183 29 (1)";"Service de l'Histoire du Louvre"
cl010398102;"bouteille, fragment";;;"JC 109.7 29D; 29; D";"Service de l'Histoire du Louvre"
cl010234330;bassin;;;"JC 109 999 29";"Service de l'Histoire du Louvre"
cl010347959;aryballe;;;"B 29";"Département des Antiquités grecques, étrusques et romaines"
cl010219841;cachet;;"1701 / 1800  (XVIIIe siècle)";"JC 112 486 29; JC 112 486 1";"Service de l'Histoire du Louvre"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010234813;couvercle;;;"CN 6108; 3225; 3234";"Service de l'Histoire du Louvre"
cl010234442;pichet;;;"CN 8139; 6290; 6297; 6308";"Service de l'Histoire du Louvre"
cl010361105;statue;;"-333 / -30  (Hellénistique)";"RS 94; 29; Hermary, 1989, n° 216; D.1893.DL.29";"Département des Antiquités orientales"
cl010503841;perle;;;"CC 1055; OP 1055";"Service de l'Histoire du Louvre"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl010363940;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 29";"Département des Antiquités égyptiennes"
cl010094794;"Jean de la Fontaine (1621-1695)";"Julien, Pierre ; France";1785;"RF 2983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010121821;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2980; Hermary, 1989, n° 29; S 88";"Département des Antiquités orientales"
cl010220727;fond;;;"CC 0813";"Service de l'Histoire du Louvre"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
