ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020571731;"Saint André";"CALLOT Jacques";1631;"L 41 LR/119 Recto";"Département des Arts graphiques"
cl020103086;"Saint André";"ANONYME ITALIEN XVIIè s";;"INV 12910, Recto; NIII 19013; MA 12541; vol.6, p.148";"Département des Arts graphiques"
cl020515078;"Saint André";"MAITRE DE JESUS A BETHANIE";"Vers 1440/1460";"38 LR/ Recto; 19369; vol.1, p.2";"Département des Arts graphiques"
cl020572805;"Saint André";"Beham, Hans Sebald";;"L 26 LR/103 Recto; 740 a";"Département des Arts graphiques"
cl020500132;"Saint André";"Baldung Grien, Hans";;"INV 19013, Verso; NIII 28576; MA 12635";"Département des Arts graphiques"
cl020572806;"Saint André";"Beham, Hans Sebald";;"L 26 LR/104 Recto; 119";"Département des Arts graphiques"
cl020008850;"Saint André";"Lanfranco, Giovanni";;"INV 6350, Recto; NIII 24642; MA 12597; Inventaire italien, t. X CL 372; vol.3, p.292";"Département des Arts graphiques"
cl020010038;"Saint André Corsini";"Bouchardon, Edme";"Vers 1723/1732";"INV 24118, Recto; NIII 14749; MA 12249; Guiffrey et Marcel G 618; vol.10, p.100";"Département des Arts graphiques"
cl020205446;"Saint André embrassant sa croix";"Rusconi, Camillo";;"INV 17949, Recto; NIII 23677; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020008503;"Saint André";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6111, Recto; NIII 4526; MA 4270; vol.3, p.248";"Département des Arts graphiques"
cl020572799;"Saint André et saint Thomas";"Beham, Hans Sebald";1520;"L 26 LR/97 Recto; 1525";"Département des Arts graphiques"
cl020006840;"Martyre de saint André";"Preti, Mattia";;"INV 9722, Recto; NIII 3074; MA 2931; vol.4, p.487";"Département des Arts graphiques"
cl020625910;"Saint André";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/18 Recto";"Département des Arts graphiques"
cl020009019;"Saint André";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.BIS, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020542346;"Saint André";"WIERIX Hieronymus";;"11628 LR/ Recto; 6107; vol.6, p.81";"Département des Arts graphiques"
cl020104572;"Crucifixion de saint André";"ANONYME ITALIEN XVIIè s";;"INV 14298.C, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 548; vol.6, p.392";"Département des Arts graphiques"
cl020543286;"Saint André";"MAITRE S.";;"12682 LR/ Recto; 4683; vol.7, p.8";"Département des Arts graphiques"
cl020568382;"Saint André";"ZANETTI Antonio Maria";;"31851 LR/ Recto; 5678; vol.8, p.79";"Département des Arts graphiques"
cl020543916;"Saint André";"PICCINI Isabella";;"13524 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020549317;"Saint André";"JACOB Louis";;"18741 LR/ Recto; 19063; vol.8, p.47";"Département des Arts graphiques"
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020006211;"La flagellation de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9149, Recto; NIII 5828; MA 5432; vol.4, p.383";"Département des Arts graphiques"
cl020013120;"Martyre de saint André";"Bourdon, Sébastien";;"INV 34114, Recto; NIII 30053; MA 12650; vol.14, p.123";"Département des Arts graphiques"
cl020201570;"Martyre de Saint André";"CRISCUOLO Giovanni Filippo";;"INV 11512, Recto; NIII 25526; MA 12606; vol.5, p.309";"Département des Arts graphiques"
cl020007764;"Martyre de saint André";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5414, Recto; NIII 21666; MA 12561; vol.3, p.126";"Département des Arts graphiques"
cl020011796;"Martyre de saint André";"Corneille, Michel II";;"INV 25657, Recto; NIII 31042; vol.10, p.356";"Département des Arts graphiques"
cl020018692;"Martyre de saint André";"Corneille, Michel II";;"RF 4838, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020100638;"Martyre de saint André (?)";"Maratti, Carlo";;"INV 3431, Recto; NIII 21007; MA 12556; vol.2, p.85";"Département des Arts graphiques"
