ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013849;"Portrait d'une dame assise à une table : Mme de Graffigny (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34796, Recto; NIII 30363; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020030917;"Tête d'enfant penchée à gauche";"LE MIRE Noël";;"RF 14907, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020521847;"Portrait de Marie-Antoinette";"LE MIRE Noël";;"6737 LR/ Recto; 14302";"Département des Arts graphiques"
cl020521852;"Pièce allégorique à la gloire de Louis XVI";"LE MIRE Noël";;"6742 LR/ Recto; 1938; vol.3, p.66";"Département des Arts graphiques"
cl020521853;"Pièce allégorique à la gloire de Marie Antoinette";"LE MIRE Noël";;"6743 LR/ Recto; 1938bis; vol.3, p.66";"Département des Arts graphiques"
cl020521854;"Allégorie à la gloire de Marie-Antoinette";"LE MIRE Noël";;"6744 LR/ Recto; 14481; vol.3, p.66";"Département des Arts graphiques"
cl020550085;"Répertoire de la semaine pour la Comédie française";"LE MIRE Noël";;"19583 LR/ Recto; 15602; vol.9, p.2";"Département des Arts graphiques"
cl020550136;"Statue de Louis XV à Valenciennes";"LE MIRE Noël";;"19634 LR/ Recto; 13415; vol.9, p.3";"Département des Arts graphiques"
cl020550137;"Statue de Louis XV à Reims";"LE MIRE Noël";;"19635 LR/ Recto; 13416; vol.9, p.3";"Département des Arts graphiques"
cl020550138;"Statue de Louis XV à Nancy";"LE MIRE Noël";;"19636 LR/ Recto; 13417; vol.9, p.3";"Département des Arts graphiques"
cl020550139;"Statue de Louis XV à Paris";"LE MIRE Noël";;"19637 LR/ Recto; 13418; vol.9, p.3";"Département des Arts graphiques"
cl020550140;"Statue de Louis XV à Rennes";"LE MIRE Noël";;"19638 LR/ Recto; 13419; vol.9, p.3";"Département des Arts graphiques"
cl020550141;"Statue de Louis XV à Bordeaux";"LE MIRE Noël";;"19639 LR/ Recto; 13420; vol.9, p.3";"Département des Arts graphiques"
cl020552013;"Mars et Vénus";"LE MIRE Noël";;"21486 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020552627;"Vignette : Madame d'Epinay, les conversations d'Emilie";"LE MIRE Noël";;"22308 LR/ Recto; 14480; vol.9, p.54";"Département des Arts graphiques"
cl020552631;"Illustration d'une pièce de Corneille";"LE MIRE Noël";;"22312 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552632;"Illustration d'une pièce de Corneille";"LE MIRE Noël";;"22313 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552633;"Illustration d'une pièce de Corneille";"LE MIRE Noël";;"22314 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552634;"Illustration d'une pièce de Corneille";"LE MIRE Noël";;"22315 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552635;"Illustration d'une pièce de Corneille";"LE MIRE Noël";;"22316 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552636;"Illustration d'une pièce de Corneille";"LE MIRE Noël";;"22317 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020552650;"Illustrations pour Lucrèce";"LE MIRE Noël";;"22332 LR/ Recto; vol.9, p.54";"Département des Arts graphiques"
cl020578677;"Au Roi";"LE MIRE Noël";;"L 497 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578678;"A la Reine";"LE MIRE Noël";;"L 497 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020593947;Untitled;"LE MIRE Noël";1755;"L 73 LR/234 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593956;Untitled;"LE MIRE Noël";;"L 73 LR/243 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593990;Untitled;"LE MIRE Noël";1760;"L 73 LR/277 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593991;Untitled;"LE MIRE Noël";;"L 73 LR/278 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594743;Untitled;"LE MIRE Noël";;"L 74 LR/847 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598758;"Char de l'Hymen";"LE MIRE Noël";1747;"L 196 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020600923;Untitled;"LE MIRE Noël";;"L 202 LR/84 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020609923;"Statue équestre de Louis XV à Paris composée et exécutée en bronze par M. Bouchardon";"LE MIRE Noël";1765;"L 439 LR/4 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609937;"Statue de Louis XV. à Bordeaux. Inventée et exécutée en bronze par M. Lemoine";"LE MIRE Noël";1765;"L 439 LR/18 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609940;"Statue de Louis XV à Valenciennes. Composée et exécutée par M. Sally";"LE MIRE Noël";1765;"L 439 LR/21 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609943;"Statue de Louis XV à Rennes. Composée et exécutée en bronze par M. Lemoine";"LE MIRE Noël";1765;"L 439 LR/24 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609946;"Statue de Louix XV à Nancy. Composée et exécutée en bronze par M. Guibal";"LE MIRE Noël";1765;"L 439 LR/27 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609956;"Statue de Louis XV. à Rouen";"LE MIRE Noël";1765;"L 439 LR/36 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020616105;"Le cheval s'étant voulu venger du cerf";"LE MIRE Noël";1755;"L 392 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616110;"Le vieillard et ses enfants";"LE MIRE Noël";1755;"L 392 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
