ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521244;"L'escalade ou les adieux du matin";"Debucourt, Philibert-Louis";1787;"6134 LR/ Recto; 12349";"Département des Arts graphiques"
cl020542546;"Les deux chemins";WIERIX;;"11828 LR/ Recto; 12542; vol.6, p.86";"Département des Arts graphiques"
cl020543382;"Eléonore, femme de Ferdinand II";"SOMPEL Pieter van";;"16205 LR/ Recto; 12636; vol.7, p.12";"Département des Arts graphiques"
cl020543421;"Philippe IV, roi d'Espagne";"Soutman, Pieter";;"16244 LR/ Recto; 12610; vol.7, p.13";"Département des Arts graphiques"
cl020543509;"Gustave Adolphe, roi de Suède";"Delff, Willemsz Jacobz";;"16330 LR/ Recto; 12559; vol.7, p.15";"Département des Arts graphiques"
cl020543542;"François de Valois, duc d'Alençon";"HOGENBERG Abraham";;"16363 LR/ Recto; 12609; vol.7, p.16";"Département des Arts graphiques"
cl020543869;"Buste de femme";"FRYE Theodor";;"13477 LR/ Recto; 12594; vol.7, p.26";"Département des Arts graphiques"
cl020543903;"Mrs. Tickell";"CONDE John";;"13511 LR/ Recto; 12347; vol.7, p.26";"Département des Arts graphiques"
cl020544120;"Charles, cardinal de Lorraine";Anonyme;;"13727 LR/ Recto; 12600; vol.7, p.31";"Département des Arts graphiques"
cl020544312;"Hyacinthe Rigaud peignant le portrait de sa femme";"DAULLE Jean";;"14071 LR/ Recto; 12557; vol.7, p.37";"Département des Arts graphiques"
cl020544327;"Claude Deshais Gendron";"DAULLE Jean";;"14086 LR/ Recto; 12556; vol.7, p.38";"Département des Arts graphiques"
cl020544329;"J.B. Rousseau";"DAULLE Jean";;"14088 LR/ Recto; 12558; vol.7, p.38";"Département des Arts graphiques"
cl020544339;"De Beauvau du Rivau";"DREVET Pierre";;"14098 LR/ Recto; 12561; vol.7, p.38";"Département des Arts graphiques"
cl020544355;"Ch. Caroline de Wurtemberg";"DREVET Pierre";;"14114 LR/ Recto; 12562; vol.7, p.38";"Département des Arts graphiques"
cl020544363;"Robert de Cotte";"DREVET Pierre";;"14122 LR/ Recto; 12564; vol.7, p.39";"Département des Arts graphiques"
cl020544455;"Louis de France (Le Grand dauphin)";"DREVET Pierre";;"14214 LR/ Recto; 12565; vol.7, p.41";"Département des Arts graphiques"
cl020544472;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14231 LR/ Recto; 12569; vol.7, p.41";"Département des Arts graphiques"
cl020544476;"Hyacinthe Rigaud";"DREVET Pierre";;"14235 LR/ Recto; 12570; vol.7, p.41";"Département des Arts graphiques"
cl020544486;"François de Troy";"DREVET Pierre";;"14245 LR/ Recto; 12571; vol.7, p.42";"Département des Arts graphiques"
cl020544498;"Pierre Nolasque Couvay";"DREVET Pierre-Imbert";;"14257 LR/ Recto; 12573; vol.7, p.42";"Département des Arts graphiques"
cl020544531;"Henri Oswald, cardinal d'Auvergne";"DREVET Claude";;"14290 LR/ Recto; 12574; vol.7, p.43";"Département des Arts graphiques"
cl020544534;"C. Gaspard Guillaume de Vintimille";"DREVET Claude";;"14293 LR/ Recto; 12575; vol.7, p.43";"Département des Arts graphiques"
cl020544537;"Ph. Louis, comte de Zinzendorf";"DREVET Claude";;"14296 LR/ Recto; 12576; vol.7, p.43";"Département des Arts graphiques"
cl020544590;"Charles Colbert, Marquis de Croissy";"EDELINCK Gérard";;"14349 LR/ Recto; 12577; vol.7, p.45";"Département des Arts graphiques"
cl020544594;"Etienne d'Aligre";"EDELINCK Gérard";;"14353 LR/ Recto; 12578; vol.7, p.45";"Département des Arts graphiques"
cl020544599;"Martin Desjardins";"EDELINCK Gérard";;"14358 LR/ Recto; 12579; vol.7, p.45";"Département des Arts graphiques"
cl020544630;"J.F. Edouard, Prince de Galles";"EDELINCK Gérard";;"14389 LR/ Recto; 12580; vol.7, p.46";"Département des Arts graphiques"
cl020544648;"Chrétien Huyghens";"EDELINCK Gérard";;"14407 LR/ Recto; 12581; vol.7, p.46";"Département des Arts graphiques"
cl020544653;"Jean Jacques Keller";"EDELINCK Gérard";;"14412 LR/ Recto; 12588; vol.7, p.47";"Département des Arts graphiques"
cl020544660;"Adrien Le Fort de la Morinière";"EDELINCK Gérard";;"14419 LR/ Recto; 12583; vol.7, p.47";"Département des Arts graphiques"
cl020544684;"Louis XIV";"EDELINCK Gérard";;"14443 LR/ Recto; 12584; vol.7, p.47";"Département des Arts graphiques"
cl020544706;"Marquise de Montespan";"EDELINCK Gérard";;"14465 LR/ Recto; 12587; vol.7, p.48";"Département des Arts graphiques"
cl020544753;"Pierre Simon";"EDELINCK Gérard";;"14512 LR/ Recto; 12586; vol.7, p.49";"Département des Arts graphiques"
cl020544756;"Michel Lepeletier, seigneur de Sousy";"EDELINCK Gérard";;"14515 LR/ Recto; 12588; vol.7, p.49";"Département des Arts graphiques"
cl020544773;"François de Neufville, duc de Villeroy";"EDELINCK Gérard";;"14532 LR/ Recto; 12589; vol.7, p.50";"Département des Arts graphiques"
cl020544780;"Louis XIII";"FALCK Jeremias";;"14539 LR/ Recto; 12591; vol.7, p.50";"Département des Arts graphiques"
cl020544781;"Louis XIII";"FALCK Jeremias";;"14540 LR/ Recto; 12590; vol.7, p.50";"Département des Arts graphiques"
cl020544785;"Marie de Médicis, en costume de veuve";"FIRENS Pierre";;"14544 LR/ Recto; 12592; vol.7, p.50";"Département des Arts graphiques"
cl020545331;"Henri IV à cheval";"FORNAZERIS Jacques";;"15094 LR/ Recto; 12593; vol.7, p.65";"Département des Arts graphiques"
cl020545346;"Frontispice : Le grand Dauphin";Anonyme;;"15109 LR/ Recto; 12446; vol.7, p.65";"Département des Arts graphiques"
cl020545347;"Frontispice : Philippe V";Anonyme;;"15110 LR/ Recto; 12447; vol.7, p.65";"Département des Arts graphiques"
cl020545348;"Frontispice : Condé sur un char";Anonyme;;"15111 LR/ Recto; 12445; vol.7, p.65";"Département des Arts graphiques"
cl020545349;"Frontispice : Louis dauphin";Anonyme;;"15112 LR/ Recto; 12444; vol.7, p.65";"Département des Arts graphiques"
cl020545350;"Frontispice : Henri IV et Louis XIV";Anonyme;;"15113 LR/ Recto; 12443; vol.7, p.65";"Département des Arts graphiques"
cl020545351;"Louis XIV";Anonyme;;"15114 LR/ Recto; 12442; vol.7, p.65";"Département des Arts graphiques"
cl020545352;"Frontispice : Les ducs d'Anjou, de Berry et de Bourgogne";Anonyme;;"15115 LR/ Recto; 12441; vol.7, p.65";"Département des Arts graphiques"
cl020545366;"J.D. Harlequin";"HABERT Nicolas";;"15129 LR/ Recto; 12601; vol.7, p.66";"Département des Arts graphiques"
cl020545449;"Anne d'Autriche";"LASNE Michel";;"15212 LR/ Recto; 12604; vol.7, p.69";"Département des Arts graphiques"
cl020545450;L'Espagnol;"LASNE Michel";;"15213 LR/ Recto; 12532; vol.7, p.69";"Département des Arts graphiques"
cl020545451;"Le Français";"LASNE Michel";;"15214 LR/ Recto; 12531; vol.7, p.69";"Département des Arts graphiques"
cl020545759;"Henri de Bourbon, prince de Condé";MARIETTE;;"15520 LR/ Recto; 12611; vol.7, p.77";"Département des Arts graphiques"
cl020545778;"Louis XIV";MASSON;;"15539 LR/ Recto; 12613; vol.7, p.78";"Département des Arts graphiques"
cl020545893;"Portrait de Jean-Baptiste Colbert";"NANTEUIL Robert";;"15654 LR/ Recto; 18300; vol.8, p.2";"Département des Arts graphiques"
cl020545994;"Charles Maurice Le Tellier";"NANTEUIL Robert";;"15755 LR/ Recto; 12615; vol.8, p.5";"Département des Arts graphiques"
cl020546009;"Louis XIV";"NANTEUIL Robert";;"15770 LR/ Recto; 12616; vol.8, p.5";"Département des Arts graphiques"
cl020546010;"Louis XIV";"NANTEUIL Robert";;"15771 LR/ Recto; 12617; vol.8, p.5";"Département des Arts graphiques"
cl020546021;"Louis, dauphin de France";"NANTEUIL Robert";;"15782 LR/ Recto; 12618; vol.8, p.5";"Département des Arts graphiques"
cl020546023;Untitled;"NANTEUIL Robert";;"15784 LR/ Recto; 12619; vol.8, p.6";"Département des Arts graphiques"
cl020546789;"Louis XIV";"POILLY François II de";;"15952 LR/ Recto; 12620; vol.8, p.10";"Département des Arts graphiques"
cl020546828;"Charles Quint";"RABEL Daniel";;"15991 LR/ Recto; 12621; vol.8, p.11";"Département des Arts graphiques"
cl020546933;"Paul de Gondi, cardinal de Retz";"SCHUPPEN Pieter Louis van";;"16095 LR/ Recto; 12629; vol.8, p.14";"Département des Arts graphiques"
cl020546948;"Michel Le Pelletier";"SCHUPPEN Pieter Louis van";;"16110 LR/ Recto; 12632; vol.8, p.15";"Département des Arts graphiques"
cl020546954;"G.N. de La Reynie";"SCHUPPEN Pieter Louis van";;"16116 LR/ Recto; 12630; vol.8, p.15";"Département des Arts graphiques"
cl020546964;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16126 LR/ Recto; 12633; vol.8, p.15";"Département des Arts graphiques"
cl020546970;"Louis XIV";"SCHUPPEN Pieter Louis van";;"16132 LR/ Recto; 12634; vol.8, p.16";"Département des Arts graphiques"
cl020546989;"Ant. F. van der Meulen";"SCHUPPEN Pieter Louis van";;"16151 LR/ Recto; 12635; vol.8, p.16";"Département des Arts graphiques"
cl020546997;"Bernard de Nogaret de la Valette et de Foix, duc d'Epernon";"SCHUPPEN Pieter Louis van";;"16159 LR/ Recto; 12631; vol.8, p.16";"Département des Arts graphiques"
cl020547059;"Anne d'Autriche";"ANONYME XVIIè s";;"16520 LR/ Recto; 12545; vol.8, p.19";"Département des Arts graphiques"
cl020547088;"Ch. Maurice de Talleyrand-Périgord";"DESNOYERS Auguste Gaspard Louis";;"16549 LR/ Recto; 12560; vol.8, p.20";"Département des Arts graphiques"
cl020547122;"Le mariage rompu";"LAUNAY Robert de";;"16583 LR/ Recto; 12660; vol.8, p.21";"Département des Arts graphiques"
cl020547124;"L'abus de la crédulité";"LAUNAY Nicolas de";;"16585 LR/ Recto; 12651; vol.8, p.21";"Département des Arts graphiques"
cl020547126;"La bergère des Alpes";"LE VEAU Jean Jacques André";;"16587 LR/ Recto; 12652; vol.8, p.21";"Département des Arts graphiques"
cl020547147;"Le mariage conclu";"LAUNAY Robert de";;"16608 LR/ Recto; 12659; vol.8, p.22";"Département des Arts graphiques"
cl020547148;"Le voila fait (Jardin du Palais royal 1790)";"HUOT Adolphe-Joseph";;"16609 LR/ Recto; 12658; vol.8, p.22";"Département des Arts graphiques"
cl020548367;"Le philosophe charitable";"VOYEZ Nicolas Joseph";;"17833 LR/ Recto; 12754; vol.8, p.29";"Département des Arts graphiques"
cl020548370;"La malheureuse famille Calas";CARMONTELLE;;"17836 LR/ Recto; 12672; vol.8, p.29";"Département des Arts graphiques"
cl020548372;"Pas de deux dansé à l'Opéra";CARMONTELLE;;"17838 LR/ Recto; 12673; vol.8, p.29";"Département des Arts graphiques"
cl020548447;"L'Ecole des femmes";"JOLLAIN François";;"17895 LR/ Recto; 12704; vol.8, p.31";"Département des Arts graphiques"
cl020548450;"Les Femmes savantes";"JOLLAIN François";;"17896 LR/ Recto; 12705; vol.8, p.31";"Département des Arts graphiques"
cl020548451;"Georges Dandin";"JOLLAIN François";;"17897 LR/ Recto; 12706; vol.8, p.31";"Département des Arts graphiques"
cl020548453;"M. de Pourceaugnac";"JOLLAIN François";;"17898 LR/ Recto; 12707; vol.8, p.31";"Département des Arts graphiques"
cl020548459;"La jeunesse sous les habillements de la décrépitude";LEPICIE;;"17901 LR/ Recto; 12708; vol.8, p.31";"Département des Arts graphiques"
cl020548461;"La suivante commode";Anonyme;;"17902 LR/ Recto; 12711; vol.8, p.31";"Département des Arts graphiques"
cl020548462;"A bon chat, bon rat";Anonyme;;"17903 LR/ Recto; 12712; vol.8, p.31";"Département des Arts graphiques"
cl020548475;"Le négociant";"LE BAS Jacques Philippe";;"17912 LR/ Recto; 12713; vol.8, p.31";"Département des Arts graphiques"
cl020548476;"La reine Marie Antoinette annoçant à M. de Bellegarde la liberté de son mari";"DUCLOS Antoine Jean";;"17913 LR/ Recto; 12714; vol.8, p.31";"Département des Arts graphiques"
cl020548494;"Le bouquet dangereux";"BERTHET Louis";;"17931 LR/ Recto; 12715; vol.8, p.32";"Département des Arts graphiques"
cl020548495;"La maître galant";"BERTHET Louis";;"17932 LR/ Recto; 12716; vol.8, p.32";"Département des Arts graphiques"
cl020548504;"Les bulles de savon";BOIZOT;;"17941 LR/ Recto; 12718; vol.8, p.32";"Département des Arts graphiques"
cl020548505;"Les enfants du roi de Sardaigne";"MELINI Carlo Domenico";;"17942 LR/ Recto; 12720; vol.8, p.32";"Département des Arts graphiques"
cl020548507;"Le comte d'Artois, enfant et Madame montée sur une chèvre";BEAUVARLET;;"17944 LR/ Recto; 12719; vol.8, p.32";"Département des Arts graphiques"
cl020548508;"Madame Du Barry";BEAUVARLET;;"17945 LR/ Recto; 12553; vol.8, p.32";"Département des Arts graphiques"
cl020548511;"Le Château de cartes";BOIZOT;;"17948 LR/ Recto; 12717; vol.8, p.32";"Département des Arts graphiques"
cl020548512;"Le baiser";DROYER;;"17949 LR/ Recto; 12721; vol.8, p.32";"Département des Arts graphiques"
cl020548517;"Le chantre à table";DUPUIS;;"17954 LR/ Recto; 12722; vol.8, p.33";"Département des Arts graphiques"
cl020548549;"Les regrets mérités";"LAUNAY Nicolas de";;"17986 LR/ Recto; 12747; vol.8, p.34";"Département des Arts graphiques"
cl020548551;"Arlequin, en cuisinier, lit une longue note";"GILLOT Charles";;"17988 LR/ Recto; 12748; vol.8, p.34";"Département des Arts graphiques"
cl020550017;"Le bidet";"Huet, Christophe";;"19478 LR/ Recto; 12761; vol.8, p.63";"Département des Arts graphiques"
cl020550018;"Le chaudronnier";"Huet, Christophe";;"19479 LR/ Recto; 12762; vol.8, p.63";"Département des Arts graphiques"
cl020550034;"Vénus sur un lit de repos";"JANINET Jean François";;"19532 LR/ Recto; 12355; vol.8, p.64";"Département des Arts graphiques"
cl020550039;"Le sommeil d'Ariane";"JANINET Jean François";;"19537 LR/ Recto; 12354; vol.8, p.64";"Département des Arts graphiques"
cl020550082;"La fidélité en défaut";"Lebel, Antoine";;"19580 LR/ Recto; 12796; vol.9, p.1";"Département des Arts graphiques"
cl020550088;"La cage symbolique";"FESSARD Marin";;"19586 LR/ Recto; 13746; vol.9, p.2";"Département des Arts graphiques"
cl020550089;"La cage symbolique";"FESSARD Marin";;"19587 LR/ Recto; 12797; vol.9, p.2";"Département des Arts graphiques"
cl020550101;"L'enfant chéri";"LAUNAY Nicolas de";;"19599 LR/ Recto; 12798; vol.9, p.2";"Département des Arts graphiques"
cl020550102;"Le bonheur du ménage";"LAUNAY Nicolas de";;"19600 LR/ Recto; 12740; vol.9, p.2";"Département des Arts graphiques"
cl020550142;"L'écueil de l'innocence";"DENY Martial";;"19640 LR/ Recto; 12800; vol.9, p.4";"Département des Arts graphiques"
cl020550150;"Le consommé";"DENY Martial";;"19641 LR/ Recto; 12801; vol.9, p.4";"Département des Arts graphiques"
cl020552048;"Le coucher de la mariée";"PATAS Jean Baptiste";;"21521 LR/ Recto; 12811; vol.9, p.39";"Département des Arts graphiques"
cl020552049;"L'ouïe et le toucher";"DAMBRUN Jean";;"21522 LR/ Recto; 12807; vol.9, p.39";"Département des Arts graphiques"
cl020552050;"La vue";"DAMBRUN Jean";;"21523 LR/ Recto; 12808; vol.9, p.39";"Département des Arts graphiques"
cl020552051;"Le goût";"DAMBRUN Jean";;"21524 LR/ Recto; 12809; vol.9, p.39";"Département des Arts graphiques"
cl020552052;L'odorat;"DAMBRUN Jean";;"21525 LR/ Recto; 12810; vol.9, p.39";"Département des Arts graphiques"
cl020552057;"Les aveux sincères";"QUEVERDO François Marie Isodore";;"21530 LR/ Recto; 12806; vol.9, p.39";"Département des Arts graphiques"
cl020552061;"Le sommeil interrompu";"QUEVERDO François Marie Isodore";;"21534 LR/ Recto; 12812; vol.9, p.39";"Département des Arts graphiques"
cl020552062;"Le déserteur : Vous écoutez tous ?";"QUEVERDO François Marie Isodore";;"21535 LR/ Recto; 12813; vol.9, p.39";"Département des Arts graphiques"
cl020552063;"Le déserteur : Camarade, je vous laisse";"QUEVERDO François Marie Isodore";;"21536 LR/ Recto; 12814; vol.9, p.39";"Département des Arts graphiques"
cl020552064;"Le déserteur : Adieu, chère Louise...";"QUEVERDO François Marie Isodore";;"21537 LR/ Recto; 12815; vol.9, p.39";"Département des Arts graphiques"
cl020552065;"Le déserteur : Oubliez jusqu'à la trace";"QUEVERDO François Marie Isodore";;"21538 LR/ Recto; 12816; vol.9, p.39";"Département des Arts graphiques"
cl020552119;"Le bal paré";"DUCLOS Antoine Jean";;"21595 LR/ Recto; 12817; vol.9, p.41";"Département des Arts graphiques"
cl020552135;"Le modèle bien disposé";"CHAPONNIER Alexandre";;"21611 LR/ Recto; 12674; vol.9, p.41";"Département des Arts graphiques"
cl020552155;"La soirée du Palais-Royal";"CAQUET Jean Gabriel";;"21631 LR/ Recto; 12794; vol.9, p.42";"Département des Arts graphiques"
cl020552156;"La soirée du Palais-Royal";"CAQUET Jean Gabriel";;"21632 LR/ Recto; 12795; vol.9, p.42";"Département des Arts graphiques"
cl020552157;"C'est papa";"LAUNAY Robert de";;"21633 LR/ Recto; 12818; vol.9, p.42";"Département des Arts graphiques"
cl020552205;Mezetin;AUDRAN;;"21681 LR/ Recto; 12823; vol.9, p.43";"Département des Arts graphiques"
cl020552212;"La famille";"AVELINE Pierre Alexandre";;"21688 LR/ Recto; 12822; vol.9, p.43";"Département des Arts graphiques"
cl020552229;"La diseuse d'aventure";"CARS Laurent";;"21705 LR/ Recto; 12820; vol.9, p.44";"Département des Arts graphiques"
cl020552251;"Le Triomphe de Cérès";"CREPY Louis";;"21727 LR/ Recto; 12826; vol.9, p.45";"Département des Arts graphiques"
cl020552281;"La troupe italienne en vacances";"Mercier, Philippe";;"21757 LR/ Recto; 12827; vol.9, p.46";"Département des Arts graphiques"
cl020552295;"Pierrot content";"JEAURAT Edme";;"21771 LR/ Recto; 12825; vol.9, p.46";"Département des Arts graphiques"
cl020552333;"Agar présentée à Abraham par Sarah";"Dietrich, Christian Wilhelm";;"21809 LR/ Recto; 12543; vol.9, p.47";"Département des Arts graphiques"
cl020552409;"Louis XV";"WILLE Johann Georg";;"21885 LR/ Recto; 12645; vol.9, p.49";"Département des Arts graphiques"
cl020552410;"Pierre de Tencin, cardinal";"WILLE Johann Georg";;"21886 LR/ Recto; 12646; vol.9, p.49";"Département des Arts graphiques"
cl020552422;"Nicolas René Berrier";"WILLE Johann Georg";;"21898 LR/ Recto; 12647; vol.9, p.49";"Département des Arts graphiques"
cl020552424;"Jean-Baptiste Massé";"WILLE Johann Georg";;"21900 LR/ Recto; 12648; vol.9, p.49";"Département des Arts graphiques"
cl020552494;"Fanchon la Riboteuse";Anonyme;;"21970 LR/ Recto; 12347; vol.9, p.52";"Département des Arts graphiques"
cl020552495;"Melle d'Argent-court";Anonyme;;"21971 LR/ Recto; 12343; vol.9, p.52";"Département des Arts graphiques"
cl020552497;"Jeune couple en promenade";"BONNET Louis Marin";;"21973 LR/ Recto; 12344; vol.9, p.52";"Département des Arts graphiques"
cl020552498;"Jeune couple en promenade";"BONNET Louis Marin";;"21974 LR/ Recto; 12345; vol.9, p.52";"Département des Arts graphiques"
cl020555237;"Jean Passerat";"LEU Thomas de";;"22941 LR/ Recto; 12607; vol.7, p.58";"Département des Arts graphiques"
