ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055030;"Diane et Actéon";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 11";"Département des Peintures"
cl010056189;"Achille à Scyros reconnu par Ulysse";"Dufresnoy, Charles Alphonse ; France";"1600 / 1700  (XVIIe siècle)";"RF 2280; D 949 2 2";"Département des Peintures"
cl010059079;"La messe de saint Grégoire";"Anonyme ; France Bourgogne ; France Picardie Amiens ; Spicre, Pierre";1438;"RF 1941 8";"Département des Peintures"
cl010059080;"Diane chasseresse";"Passerotti, Bartolomeo ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1941 10";"Département des Peintures"
cl010059468;"Vue intérieure de l'église des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 18";"Département des Peintures"
cl010059473;"Tobie enterrant les morts";"Castiglione, Giovanni Benedetto ; Italie";1600;"RF 1941 2";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
cl010059475;"Diane et Actéon (3 panneaux)";"Anonyme ; Pays-Bas du Sud";"1560 / 1600  (Fin du XVIe siècle)";"RF 1941 9";"Département des Peintures"
cl010059477;"Intérieur de la nef des Jacobins de Toulouse en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Durandeau, Antoine-Auguste ; France";1918;"RF 1941 7";"Département des Peintures"
cl010059478;"Le triomphe de Pan";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 21";"Département des Peintures"
cl010059479;"Vue intérieure de l'église des Jacobins à Toulouse en 1918, avec les caisses de tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 15";"Département des Peintures"
cl010059480;"Jeune femme à la jupe rose, dit aussi Jeune femme accoudée sur le bras gauche.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1941 5";"Département des Peintures"
cl010059484;"Vue intérieure de l'église des Jacobins de Toulouse en 1916, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1916;"RF 1941 14";"Département des Peintures"
cl010059485;"La Famille heureuse";"Le Nain, Louis ; Le Nain, Antoine ; France ; Le Nain, Mathieu";1642;"RF 1941 20";"Département des Peintures"
cl010059486;"Scène antique";"Larivière, Charles Philippe Auguste de ; France";1830;"RF 1941 19";"Département des Peintures"
cl010059488;"Vue intérieure de l'église des Jacobins de Toulouse, en 1918, avec les voitures contenant les tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 17";"Département des Peintures"
cl010059489;"Vue intérieure de l'église des Jacobins de Toulouse en 1918, avec les caisses de tableaux évacués du Louvre";"Jamot, Paul ; France";1918;"RF 1941 16";"Département des Peintures"
cl010062759;"Le jeune violoniste, ou La douleur d'Aminte";"Cavarozzi, Bartolomeo ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1937 6";"Département des Peintures"
cl010066148;"Saint Antoine abbé";"Maître de l'Observance ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2470";"Département des Peintures"
cl010066304;"La promenade du Poussin, campagne de Rome.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1941 6";"Département des Peintures"
cl010066986;"Bretonnes à la fontaine. Bourg de Batz (Loire-Atlantique).";"Corot, Jean-Baptiste Camille ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1941 4";"Département des Peintures"
cl010099551;"Plaque (fragment de) : partie inférieure du corps d'un saint guerrier";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260710;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 3005.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295523;figurine;;;"CA 3005.b";"Département des Antiquités grecques, étrusques et romaines"
cl010295524;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3005.a";"Département des Antiquités grecques, étrusques et romaines"
cl010475541;"Portrait de l'artiste, dit Portrait de Delacroix en Hamlet, dit autrefois Portrait de Delacroix en Ravenswood";"Delacroix, Eugène";;"MD 2021-2; RF 1953-38";"Musée national Eugène-Delacroix"
cl010491745;"Lycurgue consulte la Pythie";"Delacroix, Eugène";"avant 1842";"MD 2021-20; RF32259; AD 15";"Musée national Eugène-Delacroix"
cl010492661;"Modèle noir en buste, la tête couverte d'un turban";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2021-29; RF 32268";"Musée national Eugène-Delacroix"
cl010499962;"Tête de femme aux yeux baissés";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-30; AD 25; RF 32269";"Musée national Eugène-Delacroix"
cl010500221;"Jardin de la maison de Delacroix à Champrosay";"Delacroix, Eugène";1853;"MD 2021-31; AD 26; RF32270";"Musée national Eugène-Delacroix"
cl010500222;"Le lit défait";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-32; RF 31720";"Musée national Eugène-Delacroix"
