ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031249;"Mort de Sénèque";"ANONYME FRANCAIS XVIIIè s";;"RF 29316, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020035080;"Sénèque se fait ouvrir les veines";"PIOT René";"vers 1930";"RF 31324, Recto; Inv. français, t. XIII B 1570; vol.26, p.315";"Département des Arts graphiques"
cl020106329;"Mort de Sénèque";"ANONYME FLAMAND XVIIè s";;"INV 21683, Recto; NIII 20598; MA 12552; Flamands F 1604; vol.9, p.168";"Département des Arts graphiques"
cl020122705;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9397, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122709;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9401, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122725;"Feuille d'études avec trois personnages dans un pendentif";"Delacroix, Eugène";;"RF 9416, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020202383;"Sénèque se donnant la mort";"ANONYME ITALIEN fin XVIIè s";;"INV 15200, Recto; NIII 16434; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020205099;"La mort de Sénèque";"MOLINARI Antonio";;"INV 17622, Recto; NIII 19661; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020213356;"La mort de Sénèque";"LA MONCE Ferdinand de";;"INV 27529.TER, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
