ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl020532871;"Abbaye de Saint-Germain des Prés. Vue générale de l'abbaye";"OLLIVIER Emile Edmond";;"2665 C/ Recto";"Département des Arts graphiques"
cl020532870;"Abbaye de Saint-Germain des Prés";"OLLIVIER Emile Edmond";;"2661 C/ Recto";"Département des Arts graphiques"
cl020582767;"Bataillon de l'Abbaye de Saint Germain des Prés";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536347;"Abbaye de Saint Germain des Prés. Coupes transversales";"SULPIS Jean Joseph";1867;"2673 C/ Recto";"Département des Arts graphiques"
cl020532875;"Abbaye de Saint Germain des Prés. Façade latérale, restituée";"OLLIVIER Emile Edmond";;"2669 C/ Recto";"Département des Arts graphiques"
cl020536425;"Abbaye de Saint-Germain des Prés. Tombeau et épitaphes";"SULPIS Jean Joseph";1867;"2663 C/1 Recto";"Département des Arts graphiques"
cl020537283;"Abbaye de Saint-Germain-des-Prés, coupe transversale, restituée";Anonyme;;"2670 C/ Recto";"Département des Arts graphiques"
cl020536346;"Abbaye de Saint Germain des Près. Coupe longitudinale de l'église";"SULPIS Jean Joseph";1867;"2672 C/ Recto";"Département des Arts graphiques"
cl020526433;"Abbaye de Saint Germain des Prés. Chapiteaux du ch¿ur";"BURY Jean";1867;"2676 C/ Recto";"Département des Arts graphiques"
cl020532874;"Abbaye de Saint Germain des Prés. Clocher de la façade";"OLLIVIER Emile Edmond";;"2668 C/ Recto";"Département des Arts graphiques"
cl020526432;"Abbaye de Saint Germain des Prés. Chapiteaux de la nef principale";"BURY Jean Joseph";1867;"2674 C/ Recto";"Département des Arts graphiques"
cl020532876;"Abbaye de Saint Germain des Prés. Façade occidentale de l'église, restituée";"OLLIVIER Emile Edmond";1867;"2671 C/ Recto";"Département des Arts graphiques"
cl020532877;"Abbaye de Saint Germain des Prés. Chapiteaux de la nef principale";"OLLIVIER Emile Edmond";1867;"2675 C/ Recto";"Département des Arts graphiques"
cl020536349;"Abbaye de Saint Germain des Prés. Tombeau de Jacques Dowglas et de Jean Casimir, roi de Pologne, abbé de Saint Germain des Prés";"SULPIS Jean Joseph";1867;"2681 C/ Recto";"Département des Arts graphiques"
cl020532878;"Abbaye de Saint Germain des Prés. Chapelle de la Vierge. Plan et détails.";"OLLIVIER Emile Edmond";1867;"2677 C/ Recto";"Département des Arts graphiques"
cl020532880;"Abbaye de Saint Germain des Prés. Détails intérieurs de la chapelle de la Vierge";"OLLIVIER Emile Edmond";1867;"2679 C/ Recto";"Département des Arts graphiques"
cl020536345;"Plan de l'abbaye de Saint Germain des Prés, au milieu du XVI ème siècle";"SULPIS Jean Joseph";;"2664 C/ Recto";"Département des Arts graphiques"
cl020536426;"Plan de l'abbaye de Saint Germain des Prés, au milieu du XVI ème siècle";"SULPIS Jean Joseph";1867;"2663 C/2 Recto";"Département des Arts graphiques"
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113446;"Marteau de porte : tête de lion";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 11893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578765;"Mardi 30 juin 1789, le Peuple force la prison de l'abbaye de Saint Germain des Prés";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020536348;"Abbaye de Saint Germain des Prés. Tombeau de Guillaume Dowglas et tombeau de la famille de Castellan";"SULPIS Jean Joseph";;"2680 C/ Recto";"Département des Arts graphiques"
cl020532879;"Abbaye de Saint Germain des Prés. Restes de la chapelle de la Vierge ; restes de la porte";"OLLIVIER Emile Edmond";1867;"2678 C/ Recto";"Département des Arts graphiques"
cl020020479;"Le Peuple délivrant les gardes françaises à l'abbaye de Saint-Germain";"Prieur, Jean-Louis";"vers 1789";"RF 6168, Recto; Inv. français, t. XIII B 1979; vol.21, p.199";"Département des Arts graphiques"
cl010091566;"Le roi Childebert 1er (+558)";"France Île-de-France";"1239 / 1244  (2e tiers du XIIIe siècle)";"ML 93; N 15001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019822;"La déposition";"ANONYME FRANCAIS XIXè s";;"RF 5280.130, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019821;Déposition;"ANONYME FRANCAIS XIXè s";;"RF 5280.129, Recto; vol.21, p.11";"Département des Arts graphiques"
