ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032744;collier;;"100 / 299  (époque romaine)";"E 27174";"Département des Antiquités égyptiennes"
cl010029645;"lampe plastique";;"-30 / 395  (époque romaine)";"E 15431";"Département des Antiquités égyptiennes"
cl010042744;"coupelle ; objet magique";;"1171 / 1250  (Ayyoubides)";"E 11973 ERR; X 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012201;"collier à pendentif ; chaîne";;"100 / 299  (époque romaine)";"E 11128";"Département des Antiquités égyptiennes"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010054725;"Parodie sur Luther";"Heemskerck, Egbert van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 423";"Département des Peintures"
cl010061315;"Le Bienheureux Ranieri Rasini montre aux frères réunis en prière l'âme de l'avare de Citerna emportée par les démons";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 1988 9";"Département des Peintures"
cl010094657;"Pilastre décoré sur trois faces ornées d'arabesques, d'un panier de fruits de vases de fleurs";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"vers 1484";"RF 2778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094687;"Fragment de pilastre décoré sur trois faces ornées de fleurs de feuillages de candélabres";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2786";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094689;"Pilastre décoré sur trois faces ornées d'un vase avec des fleurs et feuillages d'un aigle";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095420;"Saint Antoine";"Pays Germaniques et de l'Europe de l'Est Carinthie ; Pays Germaniques et de l'Europe de l'Est";"1510 / 1515  (XVIe siècle)";"RF 4513";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053762;"La Vierge du Secours";"Pagani, Giovanni ; Italie";1506;"INV 20721; Campana 432";"Département des Peintures"
cl010054941;"Allégorie en l'honneur de l'avocat et publiciste Linguet";"France ; Vincent, François-André";"1700 / 1800  (XVIIIe siècle)";"MNR 98; 18-23";"Département des Peintures"
cl010060771;"Saint Michel terrassant le démon, dit Le Grand Saint Michel";"Santi, Raffaello, dit Raphaël ; Italie";1518;"INV 610; MR 431";"Département des Peintures"
cl010063399;"La Tentation de saint Antoine";"Valckenborch, Frederick van ; Pays-Bas du Sud";"1618 / 1621  (1e quart du XVIIe siècle)";"RF 2432";"Département des Peintures"
cl010064677;"La Tentation de saint Antoine";"Ricci, Sebastiano ; Italie";"1706 / 1707  (1e quart du XVIIIe siècle)";"MNR 279";"Département des Peintures"
cl010093439;"La Guérison d'un possédé";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093590;"Sainte Geneviève debout sur un dragon accompagnée d'un ange tenant un cierge et d'un diable tenant un soufflet";"France Île-de-France";"1200 / 1225  (1er quart du XIIIe siècle)";"RF 1187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092241;"Le Dieu de la Santé montre à la France le buste de Louis XIV, roi de France";"France ; Coustou, Nicolas";1693;"MR 2735; N 15416";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061701;"La charrette de foin : Allégorie de la Vanité du monde";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 399";"Département des Peintures"
cl010067390;"Le Pandemonium, 1841";"Martin, John ; Grande-Bretagne";1841;"RF 2006 21";"Département des Peintures"
cl010094415;"La tentation du Christ";"France Agenais";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2382 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094572;"La Vierge assise portant l'Enfant et foulant aux pieds le démon sous la figure d'un faune";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 2624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095282;"Vase aux chauve souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
