ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016972;"Un violon arabe ; une lampe ; un brasero arabe à Nazareth";"Montfort, Antoine Alphonse";1837;"RF 4449, Recto; Guiffrey et Marcel G 11204; vol.20, p.236";"Département des Arts graphiques"
cl020017004;"Femmes à la citerne, près des murs d'une ville";"Montfort, Antoine Alphonse";;"RF 4470, Recto; Guiffrey et Marcel G 10879; vol.20, p.238";"Département des Arts graphiques"
cl020115738;"Vue de Nazareth";"Montfort, Antoine Alphonse";1837;"RF 7335, Recto; Guiffrey et Marcel G 11202; vol.22, p.14";"Département des Arts graphiques"
cl020115743;"Vue de Nazareth";"Montfort, Antoine Alphonse";1837;"RF 7340, Recto; Guiffrey et Marcel G 11203; vol.22, p.15";"Département des Arts graphiques"
cl020116029;Plaine;"Montfort, Antoine Alphonse";1837;"RF 7602, Recto; Guiffrey et Marcel G 11208; vol.22, p.70";"Département des Arts graphiques"
cl020120004;Nazareth;"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 51; vol.22, p.271";"Département des Arts graphiques"
cl020203684;"Le retour de la Sainte Famille à Nazareth";"MOLINARI Antonio";;"INV 16282, Recto; NIII 17891; MA 12535; vol.7, p.194";"Département des Arts graphiques"
cl020231131;"Jésus ramené par sa mère à Nazareth";"Parrocel, Joseph";"vers 1656";"RF 41508, Recto; Inv. français, t. XIII B 416; vol.31, p.88";"Département des Arts graphiques"
cl020231201;"Dieu révèlant à Saint Joseph la naissance de Jésus-Christ";"Parrocel, Joseph";;"RF 41551.2, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231203;"Jésus-Christ vient demeurer à Nazareth";"Parrocel, Joseph";;"RF 41551.4, Recto; vol.31, p.93";"Département des Arts graphiques"
