ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005748;"Prédication du Christ (?)";"DUMONSTIER Geoffroy";;"INV 8722, Recto; NIII 26003; MA 12611; vol.4, p.313";"Département des Arts graphiques"
cl020018466;"Jésus prêchant";"Rembrandt, Harmensz. van Rijn";;"RF 4717, Recto; Hollandais H 1132; vol.20, p.271";"Département des Arts graphiques"
cl020035754;"Le Christ préchant à la foule";"Delaroche, Paul";;"RF 35281, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020104277;"Jésus debout sur les marches du Temple et prêchant";"ANONYME ITALIEN XVIIè s";;"INV 14019, Recto; NIII 24821; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020104281;"Etude du Christ prêchant et esquisse d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 14023, Recto; NIII 24847; MA 12599; vol.6, p.337";"Département des Arts graphiques"
cl020107872;"Jésus prêchant";"Rembrandt, Harmensz. van Rijn";;"INV 22997, Recto; NIII 28649; MA 12636; Hollandais H 1264; vol.9, p.408";"Département des Arts graphiques"
cl020109321;"Jésus-Christ prêchant";"Vos, Marten de";;"INV 19230, Recto; NIII 23724; MA 12588; Primitifs des Pays-Bas P 438; vol.8, p.146";"Département des Arts graphiques"
cl020201424;"Prédication du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11372, Recto; NIII 25695; MA 12607; vol.5, p.284";"Département des Arts graphiques"
cl020201425;"Prédication du Christ";"LUINI Aurelio";;"INV 11373, Recto; NIII 20981; MA 12556; vol.5, p.284";"Département des Arts graphiques"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl020227963;"La Prédication du Christ, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28689, Recto; vol.25, p.406";"Département des Arts graphiques"
