ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010473281;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.2; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010289702;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1671; Cp 7203";"Département des Antiquités grecques, étrusques et romaines"
cl010289701;ciste;;;"Br 1670; Cp 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010295422;couvercle;;;"CA 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010253390;"lébès gamikos avec couvercle";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.1; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010266720;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010148123;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23334; BR";"Département des Antiquités orientales"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
