ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221176;insigne;;;"CC S INV 123";"Service de l'Histoire du Louvre"
cl010011679;"pendentif ; insigne de prêtre ; pectoral";;"-943 / -731 (?)  (XXIIe dynastie)";"E 11074";"Département des Antiquités égyptiennes"
cl010501141;"Insigne de l'ordre du Saint-Esprit, d'un ensemble de six";;"1800 / 1900  (XIXe siècle)";"CL 17510 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501142;"Insigne de l'ordre du Saint-Esprit, d'un ensemble de six";;"1800 / 1900  (XIXe siècle)";"CL 17510 3; ML 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115175;"Insigne de l'ordre du Saint-Esprit, d'un ensemble de six";;"1800 / 1900  (XIXe siècle)";"CL 17510 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097241;"Insigne de l'Ordre de la Jarretière";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061619;"Portrait d'homme portant l'insigne d'un ordre";"Anonyme ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 537";"Département des Peintures"
cl020587046;"Frontispice : Insigne ac plane novum opus 1551";"MAITRE DE 1551";;"L 132 LR/1 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl020581106;"Vue et perspective de l'église insigne de Saint Marc de Venise";"PERELLE Gabriel";;"L 440 LR/175 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010098307;"Insigne de confrérie du saint Sacrement : médaillon en forme de tabernacle entouré de flammes";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603245;"Grillage posé à la chapelle de Monseigneur le Cardinal de Lorraine fondateur de l'Insigne Eglise Primatiale de Lorraine";"NICOLE Claude François Fils";"vers 1768";"L 209 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl020538861;"Un gobelet avec un couvercle";"MAITRE DE 1551";;"7878 LR/ Recto; 11827; vol.6, p.22";"Département des Arts graphiques"
cl020538862;"Flacon à ventre de poire";"MAITRE DE 1551";;"7879 LR/ Recto; 16579; vol.6, p.22";"Département des Arts graphiques"
cl020538871;"Double gobelet";"MAITRE DE 1551";;"7888 LR/ Recto; 15091; vol.6, p.22";"Département des Arts graphiques"
cl020538875;"Un calice avec couvercle";"MAITRE DE 1551";;"7892 LR/ Recto; 16581; vol.6, p.22";"Département des Arts graphiques"
cl020538857;"Un flacon";"MAITRE DE 1551";;"7873 LR/ Recto; 12092; vol.6, p.22";"Département des Arts graphiques"
cl020538856;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7874 LR/ Recto";"Département des Arts graphiques"
cl020538860;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7877 LR/ Recto; 11826; vol.6, p.22";"Département des Arts graphiques"
cl020538872;"Vase à boire (pokal)";"MAITRE DE 1551";;"7889 LR/ Recto; 15080; vol.6, p.22";"Département des Arts graphiques"
cl020538873;"Deux calices superposés";"MAITRE DE 1551";;"7890 LR/ Recto; 16582; vol.6, p.22";"Département des Arts graphiques"
cl020538877;"Une grande coupe";"MAITRE DE 1551";;"7894 LR/ Recto; 16580; vol.6, p.22";"Département des Arts graphiques"
cl020538859;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7876 LR/ Recto; 11825; vol.6, p.22";"Département des Arts graphiques"
cl020538874;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7891 LR/ Recto; 11795; vol.6, p.22";"Département des Arts graphiques"
cl020538876;"Vase à boire";"MAITRE DE 1551";;"7893 LR/ Recto; 16716; vol.6, p.22";"Département des Arts graphiques"
cl020538878;"Une aiguière";"MAITRE DE 1551";;"7895 LR/ Recto; 11794; vol.6, p.22";"Département des Arts graphiques"
cl020538869;"Une coupe";"MAITRE DE 1551";;"7886 LR/ Recto; 16717; vol.6, p.22";"Département des Arts graphiques"
cl020538858;"Un gobelet avec son couvercle";"MAITRE DE 1551";;"7875 LR/ Recto; 11823; vol.6, p.22";"Département des Arts graphiques"
cl020538863;Aiguière;"MAITRE DE 1551";;"7880 LR/ Recto; 16306; vol.6, p.22";"Département des Arts graphiques"
cl020538865;"Riche vase à boire (pokal)";"MAITRE DE 1551";;"7882 LR/ Recto; 14320; vol.6, p.22";"Département des Arts graphiques"
cl020538864;"Gobelet avec couvercle (pokal)";"MAITRE DE 1551";;"7881 LR/ Recto; 15090; vol.6, p.22";"Département des Arts graphiques"
cl020538866;"Un flambeau";"MAITRE DE 1551";;"7883 LR/ Recto; 12189; vol.6, p.22";"Département des Arts graphiques"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; IM 6149; S 992";"Département des Antiquités égyptiennes"
cl010372000;tau;;"80 / 240  (époque romaine)";"N 1438";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010112614;"Coupe ronde ""abborchiata"" : armoiries";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008416;"Buste d'homme, de trois quarts, coiffé d'une toque et vêtu d'un pourpoint : portrait de Tommaso Salini?";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6033, Recto; ; MA 2353; vol.3, p.234";"Département des Arts graphiques"
cl010142190;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17441";"Département des Antiquités orientales"
cl020515441;"La danse à la cour d'Hérode";"MECKENEM Israhel van";;"400 LR/ Recto; 9344; vol.1, p.23";"Département des Arts graphiques"
cl010109454;"Médaillon triangulaire en cuivre émaillé, orné d'une croix";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623326;"Charles Emanuel, dit le grand, Duc de Savoye Principe de Piémont";"RUCHOLLE Peeter";1759;"L 518 LR/11 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020572441;"Suzanne et les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/28 Recto; 1200; vol.9, p.17";"Département des Arts graphiques"
cl020027064;"Portrait du maréchal de camp Joseph Christiani, décoré du grade de chevalier de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12962, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027065;"Portrait du colonel Joseph Christiani, décoré du grade d'officier de la Légion d'honneur";"LUSSIGNY E.";1811;"RF 12963, Recto; vol.23, p.335";"Département des Arts graphiques"
cl010107242;"Médaillon de forme rectangulaire portant le monogramme SMR (T)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515440;"La danse à la cour d'Hérode";"MECKENEM Israhel van";"Vers 1500";"399 LR/ Recto; 18248; vol.1, p.22";"Département des Arts graphiques"
cl010066042;"Portrait du Dauphin Louis de France (1729-1765)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 9394; B 1865; L41.261; R 107";"Département des Peintures"
cl010116359;"Tête de marotte";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"OA 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100420;"Plaque de l'Ordre du Saint-Esprit offerte par Louis XV à l'infant de Parme";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 9527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063101;"Marche de cavaliers polonais (ou hongrois?) dans un bois";"Savery, Roelant ; Pays-Bas";1614;"RF 2224";"Département des Peintures"
cl020625712;"Un peintre présentant à l'abbé Terray un tableau de l'allégorie du dégagement de la colonnade du Louvre";"ANONYME FRANCAIS XVIIIè s";1773;"RFML.AG.2018.44.1, Recto";"Département des Arts graphiques"
cl010301983;"empreinte d'intaille";;;"Gy 4119";"Département des Antiquités grecques, étrusques et romaines"
