ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508034;"Aile et draperie";"Le Brun, Charles";"vers 1674/1679";"INV 29847.190, Recto; Inventaire Le Brun, t. I L 423";"Département des Arts graphiques"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl020565315;"Croquis d'une aile";"POMPON François";;"RF 49947, Verso; vol.32, p.163";"Département des Arts graphiques"
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010283280;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010282329;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 462; Myrina 545";"Département des Antiquités grecques, étrusques et romaines"
cl010036274;"aile de scarabée funéraire ; perle rondelle ; résille";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"E 13742";"Département des Antiquités égyptiennes"
cl020124655;Aile;"ANONYME FRANCAIS XIXè s";;"RF 16472, Recto; vol.24, p.134";"Département des Arts graphiques"
cl010282328;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 460 bis; Myrina 649";"Département des Antiquités grecques, étrusques et romaines"
cl020146101;"Homme ailé se dirigeant vers la gauche";"Redon, Odilon";;"RF 40520, Recto; vol.30, p.208";"Département des Arts graphiques"
cl010038600;"scarabée funéraire ; aile de scarabée funéraire ; amulette";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl020019016;"Etude d'un génie aîlé";"CASSAS Louis-François";;"RF 4846, 13; vol.20, p.293";"Département des Arts graphiques"
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010283379;figurine;;;"Myrina 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010283403;figurine;;;"Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010282321;figurine;;;"Myr 446; Myrina 547";"Département des Antiquités grecques, étrusques et romaines"
cl010282322;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 448; Myrina 546";"Département des Antiquités grecques, étrusques et romaines"
cl010283357;figurine;;;"Myrina 1869";"Département des Antiquités grecques, étrusques et romaines"
