ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018059;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 152; Inv. français, t. XIII B 667; vol.20, p.128";"Département des Arts graphiques"
cl020018058;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 151; Inv. français, t. XIII B 666; vol.20, p.128";"Département des Arts graphiques"
cl020018060;"Eros et Psyché";"Parrocel, Étienne";;"RF 3729, 153; Inv. français, t. XIII B 668; vol.20, p.128";"Département des Arts graphiques"
cl010272556;"Empreinte d'intaille représentant Éros et Psyché";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3003";"Département des Antiquités grecques, étrusques et romaines"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020015765;"L'Amour et Psyché";"Picot, François Édouard";"vers 1819";"RF 3539, Recto; Inv. français, t. XIII B 1296; vol.20, p.109";"Département des Arts graphiques"
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010288022;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Tarse 91";"Département des Antiquités grecques, étrusques et romaines"
cl010278035;relief;;;"MNE 576; Ma 4452";"Département des Antiquités grecques, étrusques et romaines"
cl010126286;figurine;;"0 / 324  (Romain Impérial)";"AO 25890";"Département des Antiquités orientales"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010124770;figurine;;"-100 / 100  (Hellénistique ; Romain Impérial)";"AM 44";"Département des Antiquités orientales"
