ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185758;poids;;;"SB 13182";"Département des Antiquités orientales"
cl010185759;poids;;;"SB 13183";"Département des Antiquités orientales"
cl010185792;poids;;;"SB 13216";"Département des Antiquités orientales"
cl010185794;poids;;;"SB 13218";"Département des Antiquités orientales"
cl010185798;poids;;;"SB 13222";"Département des Antiquités orientales"
cl010185808;poids;;;"SB 13238";"Département des Antiquités orientales"
cl010185812;poids;;;"SB 13242; 8483";"Département des Antiquités orientales"
cl010185817;poids;;;"SB 13247";"Département des Antiquités orientales"
cl010185828;poids;;;"SB 13258";"Département des Antiquités orientales"
cl010185831;poids;;;"SB 13261";"Département des Antiquités orientales"
cl010185852;poids;;;"SB 13282";"Département des Antiquités orientales"
cl010185853;poids;;;"SB 13283";"Département des Antiquités orientales"
cl010185854;poids;;;"SB 13284";"Département des Antiquités orientales"
cl010185865;poids;;;"SB 13295; 56";"Département des Antiquités orientales"
cl010185866;poids;;;"SB 13296";"Département des Antiquités orientales"
cl010185962;poids;;;"SB 13395";"Département des Antiquités orientales"
cl010185971;poids;;;"SB 13407";"Département des Antiquités orientales"
cl010185974;poids;;;"SB 13410";"Département des Antiquités orientales"
cl010185982;poids;;;"SB 13481";"Département des Antiquités orientales"
cl010186047;poids;;;"SB 13471; AS 12857";"Département des Antiquités orientales"
cl010186062;poids;;;"SB 13492";"Département des Antiquités orientales"
cl010186068;poids;;;"SB 13498";"Département des Antiquités orientales"
cl010186070;poids;;;"SB 13500";"Département des Antiquités orientales"
cl010186103;poids;;;"SB 13533; AS 9505";"Département des Antiquités orientales"
cl010186106;poids;;;"SB 13536; AS 12828";"Département des Antiquités orientales"
cl010186116;poids;;;"SB 13546";"Département des Antiquités orientales"
cl010186128;poids;;;"SB 13558; AS 14215";"Département des Antiquités orientales"
cl010186140;poids;;;"SB 13577; AS 12825";"Département des Antiquités orientales"
cl010186166;poids;;;"SB 13600; D 26";"Département des Antiquités orientales"
cl010186184;poids;;;"SB 13618; AS 12808";"Département des Antiquités orientales"
cl010186188;poids;;;"SB 13622; AS 2617";"Département des Antiquités orientales"
cl010186193;poids;;;"SB 13628";"Département des Antiquités orientales"
cl010186196;poids;;;"SB 13631";"Département des Antiquités orientales"
cl010186202;poids;;;"SB 13637; AS 6314";"Département des Antiquités orientales"
cl010186204;poids;;;"SB 13639; V 50";"Département des Antiquités orientales"
cl010186212;poids;;;"SB 13650; AS 9497";"Département des Antiquités orientales"
cl010186226;poids;;;"SB 13724; AS 9482";"Département des Antiquités orientales"
cl010186241;poids;;;"SB 13664";"Département des Antiquités orientales"
cl010186246;poids;;;"SB 13669; A 7898 bis";"Département des Antiquités orientales"
cl010186247;poids;;;"SB 13670; P 126";"Département des Antiquités orientales"
cl010186249;poids;;;"SB 13672; AS 14734";"Département des Antiquités orientales"
cl010186274;poids;;;"SB 13697; P 655";"Département des Antiquités orientales"
cl010186275;poids;;;"SB 13698; A 6282";"Département des Antiquités orientales"
cl010186288;poids;;;"SB 13711; AS 9496";"Département des Antiquités orientales"
cl010186300;poids;;;"SB 13738; D 63";"Département des Antiquités orientales"
cl010186302;poids;;;"SB 13740";"Département des Antiquités orientales"
cl010185746;poids;;;"SB 13170";"Département des Antiquités orientales"
cl010185767;poids;;;"SB 13191";"Département des Antiquités orientales"
cl010185793;poids;;;"SB 13217; AS 8902";"Département des Antiquités orientales"
cl010185809;poids;;;"SB 13239";"Département des Antiquités orientales"
cl010185821;poids;;;"SB 13251";"Département des Antiquités orientales"
cl010185850;poids;;;"SB 13280";"Département des Antiquités orientales"
cl010185862;poids;;;"SB 13292";"Département des Antiquités orientales"
cl010185863;poids;;;"SB 13293";"Département des Antiquités orientales"
cl010185864;poids;;;"SB 13294";"Département des Antiquités orientales"
cl010185876;poids;;;"SB 13306";"Département des Antiquités orientales"
cl010185884;poids;;;"SB 13314";"Département des Antiquités orientales"
cl010185914;poids;;;"SB 13347";"Département des Antiquités orientales"
cl010185964;poids;;;"SB 13397";"Département des Antiquités orientales"
cl010185970;poids;;;"SB 13406; AS 12823";"Département des Antiquités orientales"
cl010185972;poids;;;"SB 13408";"Département des Antiquités orientales"
cl010185983;poids;;;"SB 13482";"Département des Antiquités orientales"
cl010185985;poids;;;"SB 13562";"Département des Antiquités orientales"
cl010185996;poids;;;"SB 13420";"Département des Antiquités orientales"
cl010186032;poids;;;"SB 13456";"Département des Antiquités orientales"
cl010186052;poids;;;"SB 13476";"Département des Antiquités orientales"
cl010186057;poids;;;"SB 13487";"Département des Antiquités orientales"
cl010186064;poids;;;"SB 13494";"Département des Antiquités orientales"
cl010186079;poids;;;"SB 13509";"Département des Antiquités orientales"
cl010186104;poids;;;"SB 13534; AS 9514";"Département des Antiquités orientales"
cl010186121;poids;;;"SB 13551";"Département des Antiquités orientales"
cl010186125;poids;;;"SB 13555";"Département des Antiquités orientales"
cl010186130;poids;;;"SB 13560; AS 9521";"Département des Antiquités orientales"
cl010186131;poids;;;"SB 13568; AS 9515";"Département des Antiquités orientales"
cl010186139;poids;;;"SB 13576; AS 9513";"Département des Antiquités orientales"
cl010186149;poids;;;"SB 13586";"Département des Antiquités orientales"
cl010186168;poids;;;"SB 13602; AS 12810";"Département des Antiquités orientales"
cl010186172;poids;;;"SB 13606; U 137";"Département des Antiquités orientales"
cl010186176;poids;;;"SB 13610; AS 9534";"Département des Antiquités orientales"
cl010186178;poids;;;"SB 13612; N 101";"Département des Antiquités orientales"
cl010186179;poids;;;"SB 13613";"Département des Antiquités orientales"
cl010186191;poids;;;"SB 13626; D 21";"Département des Antiquités orientales"
cl010186201;poids;;;"SB 13636";"Département des Antiquités orientales"
cl010186203;poids;;;"SB 13638; R 17";"Département des Antiquités orientales"
cl010186215;poids;;;"SB 13653";"Département des Antiquités orientales"
cl010186229;poids;;;"SB 13727; N 680";"Département des Antiquités orientales"
cl010186242;poids;;;"SB 13665; D 20";"Département des Antiquités orientales"
cl010186243;poids;;;"SB 13666; E 1338";"Département des Antiquités orientales"
cl010186261;poids;;;"SB 13684; TZ 2";"Département des Antiquités orientales"
cl010186267;poids;;;"SB 13690; U 194";"Département des Antiquités orientales"
cl010186271;poids;;;"SB 13694; A 6244";"Département des Antiquités orientales"
cl010186279;poids;;;"SB 13702";"Département des Antiquités orientales"
cl010186285;poids;;;"SB 13708; AS 12811";"Département des Antiquités orientales"
cl010186289;poids;;;"SB 13712; AS 12812";"Département des Antiquités orientales"
