ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048845;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23542; E 24001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048801;"stèle ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"E 23538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407206;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 605; K47-A-IV; L 85; OA 2215";"Service de l'Histoire du Louvre"
cl010407136;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 243; L 85; K47-D-III";"Service de l'Histoire du Louvre"
cl010407211;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 631; K47-G-II; OA 2202";"Service de l'Histoire du Louvre"
cl010407241;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 620; K47-Q-II; L 85";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010407234;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 640; K47; OA 2396";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010407209;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 630; K47-U-III; OA 2184";"Service de l'Histoire du Louvre"
cl010359344;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30379";"Département des Antiquités orientales"
cl010407227;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 638; K7-F-II; OA 2182";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010406743;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 209; K47; OA 2377";"Service de l'Histoire du Louvre"
cl010146755;vase;;"-247 / 224  (Parthe)";"AO 22002";"Département des Antiquités orientales"
cl010145222;"incrustation de meuble";;"vers -2500";"AO 205; Heuzey, 1902, n° 227";"Département des Antiquités orientales"
cl010146757;vase;;"-247 / 224  (Parthe)";"AO 22004";"Département des Antiquités orientales"
cl010146756;vase;;"-247 / 224  (Parthe)";"AO 22003";"Département des Antiquités orientales"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010302212;"empreinte d'intaille";;;"Gy 4583";"Département des Antiquités grecques, étrusques et romaines"
cl010301788;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2926; S 558.3089";"Département des Antiquités grecques, étrusques et romaines"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
