ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332252;Reliure;;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 3286; UCAD 3286; A 3286";"Département des Arts de l'Islam"
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010223365;"reliure, fragment";;;"CC S INV 271";"Service de l'Histoire du Louvre"
cl010321523;Reliure;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 725";"Département des Arts de l'Islam"
cl010321525;Reliure;;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 727";"Département des Arts de l'Islam"
cl010114348;"Plaque de reliure : la Crucifixion";Anonyme;"985 / 1100  (Fin du Xe siècle [?] ; XIe siècle [?])";"OA 12231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331011;"Reliure à rabat";;"1700 / 1800  (XVIIIe siècle)";"AD 11204; UCAD 11204; D 11204";"Département des Arts de l'Islam"
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010113955;"Plaquette de reliure : L'Annonciation";Anonyme;"900 / 1000  (Xe siècle)";"OA 12232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330911;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 b; UCAD 10595 b; D 10595 b";"Département des Arts de l'Islam"
cl010333620;"Plat de reliure";;"vers 1590";"AD 8733; UCAD 8733";"Département des Arts de l'Islam"
cl010330910;"Reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 10595 a; UCAD 10595 a; D 10595 a";"Département des Arts de l'Islam"
cl010331243;"Plat de reliure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 150 b; UCAD 150 b";"Département des Arts de l'Islam"
cl010319039;"Reliure à rabat";;"1300 / 1400  (XIVe siècle)";"MAO 1209";"Département des Arts de l'Islam"
cl010099874;"Plaque de reliure : Crucifixion";Anonyme;"1180 / 1190  (XIIe siècle)";"OA 8205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321519;"Rabat de reliure";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"MAO 723 a";"Département des Arts de l'Islam"
cl010321524;"Plat de reliure";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 726";"Département des Arts de l'Islam"
cl010331242;"Plat de reliure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 150 a; UCAD 150 a";"Département des Arts de l'Islam"
cl010331798;"Plat de reliure";;"1300 / 1400  (XIVe siècle)";"AD 23764; UCAD 23764";"Département des Arts de l'Islam"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118043;"Plaque de reliure : Scènes de l'Arrestation du Christ";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OA 9526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
