ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165398;"document écrit";;;"AO 4541";"Département des Antiquités orientales"
cl010188731;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17829; MDP XXVI J";"Département des Antiquités orientales"
cl010165295;"document écrit";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4443";"Département des Antiquités orientales"
cl010165296;"document écrit";;"vers -2360";"AO 4444";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010169560;"document écrit";;"-1974 / -1954  (Isin : Iddin-Dagan)";"AO 8864; TCL 16,88";"Département des Antiquités orientales"
cl010182469;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9722";"Département des Antiquités orientales"
cl010188732;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17830; MDP XXVI K";"Département des Antiquités orientales"
cl010188733;"document écrit";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17831; MDP XXVI L";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010167709;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7025";"Département des Antiquités orientales"
cl010168495;"document écrit";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7698; BBVOT 1,101; ARV 101";"Département des Antiquités orientales"
cl010182493;"document écrit";;"-522 / -486  (Achéménide : Darius I)";"SB 9746; M 307";"Département des Antiquités orientales"
cl010165311;"sculpture ; document écrit";;"-2425 / -2420  (Dynastique archaïque IIIB : Enannatum I)";"AO 4464";"Département des Antiquités orientales"
cl010216602;"document écrit ; vase";;Achéménide;"AS 7166";"Département des Antiquités orientales"
cl010123638;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8093";"Département des Antiquités orientales"
cl010318623;"Document opistographe";;;"JDW 17";"Département des Arts de l'Islam"
cl010189490;"plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18589";"Département des Antiquités orientales"
cl010051678;ostracon;;;"E 32936; Varille n°416";"Département des Antiquités égyptiennes"
cl010151050;"sculpture ; document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 26632";"Département des Antiquités orientales"
cl010246501;"bloc ; document écrit";;;"AO 3763 B";"Département des Antiquités orientales"
cl010189496;"bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18595; M 313";"Département des Antiquités orientales"
cl010454346;"stèle ; document écrit";;;"AS 9596";"Département des Antiquités orientales"
cl010051676;ostracon;;;"E 32934; Varille n°416";"Département des Antiquités égyptiennes"
cl010490181;"document écrit ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051677;ostracon;;;"E 32935; Varille n°416";"Département des Antiquités égyptiennes"
cl010189488;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18587; N 409; SEG VII, 24";"Département des Antiquités orientales"
cl010189491;"stèle ; plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18590; H 1; SEG VII, 16";"Département des Antiquités orientales"
cl010332282;"Document écrit";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD 34342; UCAD 34342; D 34342";"Département des Arts de l'Islam"
cl010331863;"Etui à document";;"1400 / 1500  (XVe siècle)";"AD 5598/1; Ucad 5598/1; A 5598";"Département des Arts de l'Islam"
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010318569;"Document écrit sur papier";;;"Remondon 3";"Département des Arts de l'Islam"
cl010318571;"Document écrit sur papier";;;"Remondon 5";"Département des Arts de l'Islam"
cl010189498;"stèle ; plaque ; bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18597; AS 13342; SEG VII, 14; AS 14342";"Département des Antiquités orientales"
cl010318566;"Document écrit sur papier";;;"Remondon 19";"Département des Arts de l'Islam"
cl010318567;"Document écrit sur papier";;;"Remondon 2";"Département des Arts de l'Islam"
cl010318570;"Document écrit sur papier";;;"Remondon 4";"Département des Arts de l'Islam"
cl010318573;"Document écrit sur papier";;;"Remondon 7";"Département des Arts de l'Islam"
cl010318574;"Document écrit sur papier";;;"Remondon 8";"Département des Arts de l'Islam"
cl010455880;"Document en-tête ""Chez Prins""";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-3-28d";"Musée national Eugène-Delacroix"
cl010318651;"Document constitué de deux actes juridiques";;;"JDW 42";"Département des Arts de l'Islam"
cl010455878;"Document en-tête ""Photos Durand-Ruel""";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-3-28b";"Musée national Eugène-Delacroix"
cl010455879;"Document en-tête ""Photos Durand-Ruel""";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-3-28c";"Musée national Eugène-Delacroix"
cl010455871;"Document ""5 relieurs exposent 100 reliures""";Anonyme;1935;"MD 2013-3-26";"Musée national Eugène-Delacroix"
cl010455877;"Document en-tête ""Photos Durand-Ruel""";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-3-28a";"Musée national Eugène-Delacroix"
cl010455887;"Document ""La location des locaux (...) demeure une charge pour notre Société...""";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-33";"Musée national Eugène-Delacroix"
cl010051637;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33027; Varille n°422";"Département des Antiquités égyptiennes"
cl010202176;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046451;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010484584;"Porte-document à mandorle centrale prolongée de deux pendants et à écoinçons";;"1800 / 1900  (XIXe siècle)";"MAO 2281/2";"Département des Arts de l'Islam"
cl010051522;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32912; Varille n°421";"Département des Antiquités égyptiennes"
cl010051523;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32913; Varille n°421";"Département des Antiquités égyptiennes"
cl010048898;"ostracon ; fragment";;"début époque islamique";"AF 12367; Edfou 1642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051501;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32888; Varille n°434";"Département des Antiquités égyptiennes"
cl010051638;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33028; Varille n°422";"Département des Antiquités égyptiennes"
cl010048780;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6972 bis ?; E 6972 c ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048911;ostracon;;"début époque islamique";"AF 12390; 262 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049044;"papyrus documentaire ; fragment";;;"E 27613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051502;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32889; Varille n°434";"Département des Antiquités égyptiennes"
cl010048884;"ostracon ; fragment";;"début époque islamique";"AF 12354; Edfou 1476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051593;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32980; Varille n°432";"Département des Antiquités égyptiennes"
cl010049020;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239575;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 4; RE 49; R 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002258;ostracon;;"-1184 / -1153  (Ramsès III)";"E 13160; CM 145";"Département des Antiquités égyptiennes"
cl010051548;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32939; Varille n°423";"Département des Antiquités égyptiennes"
cl010048429;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039503;"papyrus documentaire";;"436 / 450  (époque byzantine)";"N 2404; Salt n°119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051545;ostracon;;"-1550 / -1069  (Nouvel Empire ; Amenmès)";"E 32933; Varille n°415";"Département des Antiquités égyptiennes"
cl010051030;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7738 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046828;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049052;"papyrus documentaire ; fragment";;;"E 27623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209046;papyrus;;"395 / 641  (époque byzantine)";"PCL 18; Edfou 1584 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047031;ostracon;;"début époque islamique";"AF 12378; Edfou 1864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049028;"papyrus documentaire ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 27592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202529;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 44; R 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239370;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 12; R 74; RE 12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209059;papyrus;;"395 / 641  (époque byzantine)";"PCL 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048431;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209040;papyrus;;"395 / 641  (époque byzantine)";"PCL 15; Edfou 1427 i";"Département des Arts de Byzance et des Chrétientés en Orient"
