ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140909;"oeuf d'autruche";;"-1550 / -1150  (Bronze récent)";"AO 16107";"Département des Antiquités orientales"
cl010204653;"oeuf d'autruche";;;"SB 24276";"Département des Antiquités orientales"
cl010200194;"oeuf d'autruche";;;"AS 5739";"Département des Antiquités orientales"
cl010136546;"oeuf d'autruche";;;"AO 11813";"Département des Antiquités orientales"
cl010132072;"oeuf d'autruche";;;"AM 2678; Enk. 49";"Département des Antiquités orientales"
cl010156027;"oeuf d'autruche";;"-814 / 0  (Punique)";"AO 3246 A";"Département des Antiquités orientales"
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010136508;"oeuf d'autruche";;;"AO 11779";"Département des Antiquités orientales"
cl010136510;"oeuf d'autruche";;;"AO 11780";"Département des Antiquités orientales"
cl010494517;oeuf;;;A606;"Département des Antiquités orientales"
cl010141476;masque;;"-700 / -400  (Punique)";"AO 3246 B";"Département des Antiquités orientales"
cl010174342;vase;;"-300 / -100  (Punique)";"AO 32191; S 56";"Département des Antiquités orientales"
cl010168222;vase;;;"AO 7496";"Département des Antiquités orientales"
cl020616698;"Le Choeur de village";"WEBSTER Thomas";1848;"RF 55322, Recto";"Département des Arts graphiques"
