ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029133;"Etude de deux mains";"ANONYME FRANCAIS XVIIIè s";;"RF 13698, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020115580;"Personnage japonais";"Gauguin, Paul";;"RF 7259.71, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115583;"Guerrier japonais";"ANONYME JAPONAIS XIXè s";;"RF 7259.89, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020209409;"Deux petits vaisseaux à la voile et une tour à l'horizon";"OZANNE Pierre";;"INV 31541, Recto; NIII 32377; vol.13, p.89";"Département des Arts graphiques"
cl020210178;"Saint Philibert rachetant les captifs";"Schnetz, Jean Victor";;"INV 32816, Recto; NIII 33619; vol.13, p.316";"Département des Arts graphiques"
cl020211272;"Manuscrit contenant des considérations sur les différentes causes de la marche du navire et pour la résistance des fluides avec trente-deux figures au trait et six planches de cuivre représentant les mêmes figures ; plus douze dessins à la plume sur la même feuille, représentant des barques, chaloupes, goëlettes etc..";"OZANNE Nicolas Marie";;"INV 32056, Recto; NIII 32892; vol.13, p.165";"Département des Arts graphiques"
cl020213415;"Vaste grotte ouvrant sur un vaste paysage avec une chute d'eau";"LA RUE Louis Félix de, le Jeune";;"INV 27585, Recto; NIII 29012; MA 12640; vol.11, p.320";"Département des Arts graphiques"
cl020220463;"Femme nue, debout, légèrement tournée de trois quarts vers la droite";"MACHARD Jules Louis";;"RF 24218, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020228318;"Un cavalier";"ANONYME ALLEMAND XVè s";;"RF 28945.BIS, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020233562;"Page de titre";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020561588;"Tête de femme de 3/4 gauche";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 20; vol.33, p.155";"Département des Arts graphiques"
cl020561815;"Arbre isolé sur la Gein. Etude de composition";"MONDRIAN Piet";"Vers 1906/1907";"RF 52077, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020583936;"Guerrier japonais";"ANONYME JAPONAIS XIXè s";;"RF 7259.90, Recto";"Département des Arts graphiques"
cl020583937;"Homme dans un paysage";"ANONYME JAPONAIS XIXè s";;"RF 7259.91, Recto";"Département des Arts graphiques"
cl020599236;"Hommage à Raphaël";"Maratti, Carlo";;"RF 49959.BIS, Recto";"Département des Arts graphiques"
cl020609822;"Illustration de la page de titre du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55260, Recto";"Département des Arts graphiques"
cl020623795;"Le Louvre revu par JR © Pyramide, architecte I. M. Pei, musée du Louvre, Paris, France, 2016";JR;2016;"11483 C/1";"Département des Arts graphiques"
cl020625305;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";;"11042 C/3";"Département des Arts graphiques"
cl020625306;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";;"11043 C/3";"Département des Arts graphiques"
cl020625307;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";;"11044 C/3";"Département des Arts graphiques"
cl020626285;"Le comte de Nieuwerkerke";"RIFFAUT Adolphe Pierre";;"sans numéro 0.26, Recto";"Département des Arts graphiques"
