ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010021086;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 399";"Département des Antiquités égyptiennes"
cl010024052;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 210";"Département des Antiquités égyptiennes"
cl010024053;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 211";"Département des Antiquités égyptiennes"
cl010024328;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 302";"Département des Antiquités égyptiennes"
cl010024329;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 303";"Département des Antiquités égyptiennes"
cl010024330;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 304";"Département des Antiquités égyptiennes"
cl010024331;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 305";"Département des Antiquités égyptiennes"
cl010024333;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 307";"Département des Antiquités égyptiennes"
cl010024343;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 270";"Département des Antiquités égyptiennes"
cl010024344;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 271";"Département des Antiquités égyptiennes"
cl010024537;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 369";"Département des Antiquités égyptiennes"
cl010024540;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 372";"Département des Antiquités égyptiennes"
cl010024542;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 374";"Département des Antiquités égyptiennes"
cl010024548;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 381";"Département des Antiquités égyptiennes"
cl010024624;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 224";"Département des Antiquités égyptiennes"
cl010024626;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 226";"Département des Antiquités égyptiennes"
cl010024628;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 228";"Département des Antiquités égyptiennes"
cl010024631;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 231";"Département des Antiquités égyptiennes"
cl010024632;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 232";"Département des Antiquités égyptiennes"
cl010024636;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 236";"Département des Antiquités égyptiennes"
cl010024638;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 238";"Département des Antiquités égyptiennes"
cl010024641;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 241";"Département des Antiquités égyptiennes"
cl010024848;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 247";"Département des Antiquités égyptiennes"
cl010024851;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 250";"Département des Antiquités égyptiennes"
cl010024854;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 253";"Département des Antiquités égyptiennes"
cl010024855;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 254";"Département des Antiquités égyptiennes"
cl010024856;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 255";"Département des Antiquités égyptiennes"
cl010024857;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 256";"Département des Antiquités égyptiennes"
cl010024862;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 261";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010024904;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 318";"Département des Antiquités égyptiennes"
cl010024971;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 212";"Département des Antiquités égyptiennes"
cl010024972;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 214";"Département des Antiquités égyptiennes"
cl010025003;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 290";"Département des Antiquités égyptiennes"
cl010025009;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 312";"Département des Antiquités égyptiennes"
cl010025184;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 279";"Département des Antiquités égyptiennes"
cl010025195;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 384";"Département des Antiquités égyptiennes"
cl010025197;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 386";"Département des Antiquités égyptiennes"
cl010025199;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 388";"Département des Antiquités égyptiennes"
cl010025200;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 389";"Département des Antiquités égyptiennes"
cl010025201;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 390";"Département des Antiquités égyptiennes"
cl010025202;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 391";"Département des Antiquités égyptiennes"
cl010025241;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 322";"Département des Antiquités égyptiennes"
cl010025247;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 328";"Département des Antiquités égyptiennes"
cl010025250;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 331";"Département des Antiquités égyptiennes"
cl010025260;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 341";"Département des Antiquités égyptiennes"
cl010025263;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 344";"Département des Antiquités égyptiennes"
cl010025264;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 345";"Département des Antiquités égyptiennes"
cl010025271;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 352";"Département des Antiquités égyptiennes"
cl010025276;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 357";"Département des Antiquités égyptiennes"
cl010025279;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 360";"Département des Antiquités égyptiennes"
cl010025281;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 362";"Département des Antiquités égyptiennes"
cl010025285;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 366";"Département des Antiquités égyptiennes"
cl010025286;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 367";"Département des Antiquités égyptiennes"
cl010085178;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 229";"Département des Antiquités égyptiennes"
cl010373778;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 406";"Département des Antiquités égyptiennes"
cl010373779;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 407";"Département des Antiquités égyptiennes"
cl010373780;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 408";"Département des Antiquités égyptiennes"
cl010373795;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 404";"Département des Antiquités égyptiennes"
cl010021089;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 402";"Département des Antiquités égyptiennes"
cl010021090;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 403";"Département des Antiquités égyptiennes"
cl010024322;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 296";"Département des Antiquités égyptiennes"
cl010024324;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 298";"Département des Antiquités égyptiennes"
cl010024334;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 308";"Département des Antiquités égyptiennes"
cl010024336;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 310";"Département des Antiquités égyptiennes"
cl010024339;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 266";"Département des Antiquités égyptiennes"
cl010024345;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 272";"Département des Antiquités égyptiennes"
cl010024538;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 370";"Département des Antiquités égyptiennes"
cl010024541;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 373";"Département des Antiquités égyptiennes"
cl010024544;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 376";"Département des Antiquités égyptiennes"
cl010024545;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 377";"Département des Antiquités égyptiennes"
cl010024547;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 379";"Département des Antiquités égyptiennes"
cl010024633;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 233";"Département des Antiquités égyptiennes"
cl010024637;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 237";"Département des Antiquités égyptiennes"
cl010024639;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 239";"Département des Antiquités égyptiennes"
cl010024640;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 240";"Département des Antiquités égyptiennes"
cl010024849;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 248";"Département des Antiquités égyptiennes"
cl010024852;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 251";"Département des Antiquités égyptiennes"
cl010024853;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 252";"Département des Antiquités égyptiennes"
cl010024859;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 258";"Département des Antiquités égyptiennes"
cl010024860;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 259";"Département des Antiquités égyptiennes"
cl010024861;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 260";"Département des Antiquités égyptiennes"
cl010024864;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 263";"Département des Antiquités égyptiennes"
cl010024885;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 220";"Département des Antiquités égyptiennes"
cl010024973;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 215";"Département des Antiquités égyptiennes"
cl010024978;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 213";"Département des Antiquités égyptiennes"
cl010025001;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 288";"Département des Antiquités égyptiennes"
cl010025002;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 289";"Département des Antiquités égyptiennes"
cl010025007;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 294";"Département des Antiquités égyptiennes"
cl010025008;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 311";"Département des Antiquités égyptiennes"
cl010025010;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 313";"Département des Antiquités égyptiennes"
cl010025180;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 275";"Département des Antiquités égyptiennes"
cl010025181;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 276";"Département des Antiquités égyptiennes"
cl010025185;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 280";"Département des Antiquités égyptiennes"
cl010025186;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 281";"Département des Antiquités égyptiennes"
cl010025187;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 282";"Département des Antiquités égyptiennes"
cl010025188;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 283";"Département des Antiquités égyptiennes"
