ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258016;"patère à manche";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3029; ED 2803; INV 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010258018;"patère à manche";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3031; ED 2814; INV 1169; N 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010292217;manche;;;"Br 4187.2; MND 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010257661;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1823; Cp 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010257662;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010257665;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1827; ED 3902; INV 839; N 6255";"Département des Antiquités grecques, étrusques et romaines"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010257664;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010256229;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1988; MNC 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010257666;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1828; Cp 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010256235;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1993; MN 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010292671;"manche de patère";;;"Br 4762; Myr 494; Myrina 616";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010256230;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1989; MNC 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010258012;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 3021; ED 3837; INV 62; N 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010258017;"manche de patère";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 3030.2; ED 2816; INV 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010258029;"manche de patère";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3054; ED 3901; INV 872";"Département des Antiquités grecques, étrusques et romaines"
cl010290748;"manche de patère";;;"Br 3028; ED 3900; INV 878; N 6219";"Département des Antiquités grecques, étrusques et romaines"
cl010256234;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1992; MN 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010258254;"manche de patère";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 4383; MND 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010256317;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2069; MN 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010258015;"manche de patère";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 3024; MNC 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010258013;"manche de patère";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3022; MN 348; INV 447";"Département des Antiquités grecques, étrusques et romaines"
cl010289750;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1832; INV 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010290762;"manche de patère";;;"Br 3052; NIII; INV 877";"Département des Antiquités grecques, étrusques et romaines"
cl010290778;"manche de louche";;;"Br 3075; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010289748;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1830; ED 3906; INV 1076; N 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010256316;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2066; MN 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010257410;"manche de patère";;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 109; MNC 651";"Département des Antiquités grecques, étrusques et romaines"
cl010290761;"manche de patère";;;"Br 3051; NIII 500; INV 880";"Département des Antiquités grecques, étrusques et romaines"
