ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532279;"Groupe en basalte.";"NOEL Léon";;"4925 C/ Recto";"Département des Arts graphiques"
cl010304291;"Partie de meule en basalte";;;"Ma 5496";"Département des Antiquités grecques, étrusques et romaines"
cl020529045;"Figures en bronze. Buste en basalte gris.";"GAUTHIER L'AINE";;"4924 C/ Recto";"Département des Arts graphiques"
cl020555104;"Caisse de sarcophage égyptien, en basalte noir";"LENOIR Fonds";;"RF 52995.78, Recto";"Département des Arts graphiques"
cl010245265;vase;;;"N III 3420";"Département des Antiquités orientales"
cl010245263;vase;;;"N III 3419";"Département des Antiquités orientales"
cl020225922;"Naples : vase de basalte de la cathédrale San Gennaro";"BARBOT Prosper";;"RF 27232, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020529711;"Buste en basalte noir. Tête en albâtre. Buste en stéatite.";"HULK Abraham Jacobsz";;"4922 C/ Recto";"Département des Arts graphiques"
cl010152036;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27736; MSK.74.675";"Département des Antiquités orientales"
cl020529046;"Figures en bronze. Figure en basalte. Figure en terre cuite émaillée.";"GAUTHIER L'AINE";;"4926 C/ Recto";"Département des Arts graphiques"
cl020555010;"Fragments d'une statue égyptienne en basalte et tout autour des statues";"LENOIR Fonds";1822;"RF 52986.3, Recto";"Département des Arts graphiques"
cl020526589;"Groupe en basalte apporté des Oasis, en pierre ollaire ; masques en bois ; enveloppes de momies.";"CALLY P. A.";;"4931 C/ Recto";"Département des Arts graphiques"
cl020535350;"Figures en pâte de porcelaine, en bois peint, en basalte. Bas-relief en pierre ; masques en terre, en bronze";"RIBAULT Jean-François";;"4930 C/ Recto";"Département des Arts graphiques"
cl010091802;Isis;Italie;"1700 / 1800  (XVIIIe siècle)";"MR 18; N 15780";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092213;"Isis (?)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 2461; ENT 1986.04; F 2942 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010002918;jarre;;"-3600 / -3300  (Nagada II)";"E 23199; Curtis n°700";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes"
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes"
cl010005071;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23452; Curtis n°953";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010011292;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 10881 F";"Département des Antiquités égyptiennes"
cl010012288;"flacon ; vase miniature";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1232";"Département des Antiquités égyptiennes"
cl010013232;amulette;;;"E 3984";"Département des Antiquités égyptiennes"
cl010017652;"table d'offrandes";;"-526 / -404 (?)  (XXVIIe dynastie - 1ère domination perse)";"AF 12134";"Département des Antiquités égyptiennes"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010027325;"godet de scribe double";;;"E 18790; MG 1281";"Département des Antiquités égyptiennes"
cl010030142;"socle de statue";;"-664 / -332  (Basse Époque)";"E 10976";"Département des Antiquités égyptiennes"
cl010030938;vase;;"-3600 / -3300 (?)  (Nagada II [?])";"E 18803; MG 1294";"Département des Antiquités égyptiennes"
cl010034103;poids;;"-2700 / -2195  (Ancien Empire)";"AF 12904";"Département des Antiquités égyptiennes"
cl010123371;relief;;"100 / 200  (Romain Impérial)";"AO 4992; AR 72";"Département des Antiquités orientales"
cl010147650;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22899; BAM 8226";"Département des Antiquités orientales"
cl010147652;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22900; BAM 8220";"Département des Antiquités orientales"
cl010151272;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26847; MSK 75.262";"Département des Antiquités orientales"
cl010151273;meule;;"-1200 / -1150  (Bronze récent III)";"AO 26848; MSK 72.184";"Département des Antiquités orientales"
cl010151299;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26887; MSK 74380";"Département des Antiquités orientales"
cl010151301;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26889; MSK 75053";"Département des Antiquités orientales"
cl010152003;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27708; MSK 72179";"Département des Antiquités orientales"
cl010152005;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27710; MSK 7379";"Département des Antiquités orientales"
cl010152009;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27714; MSK 73293";"Département des Antiquités orientales"
cl010152010;bloc;;"-1200 / -1150  (Bronze récent III)";"AO 27715; MSK 75236";"Département des Antiquités orientales"
cl010152011;pilon;;"-1200 / -1150  (Bronze récent III)";"AO 27716; MSK 75254";"Département des Antiquités orientales"
cl010152024;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27725; MSK 76";"Département des Antiquités orientales"
cl010152030;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27730; MSK 75.275";"Département des Antiquités orientales"
cl010152034;anneau;;"-1200 / -1150  (Bronze récent III)";"AO 27734; MSK 74.377";"Département des Antiquités orientales"
cl010156022;poids;;;"AO 32455";"Département des Antiquités orientales"
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl010171320;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 36";"Département des Antiquités orientales"
cl010171468;"scarabée ; cachet";;;"MNB 1251; CCO A. 1060";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010304131;"base ; inscription";;;"Ma 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010304289;"élément de mobilier";;;"Ma 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010304290;"élément de mobilier";;;"Ma 5495";"Département des Antiquités grecques, étrusques et romaines"
cl010339655;"serviteur funéraire";;;"ME 323";"Département des Antiquités égyptiennes"
cl010343803;jarre;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 23203; Curtis n°704";"Département des Antiquités égyptiennes"
cl010372744;"coupe ; bol";;;"E 34717";"Département des Antiquités égyptiennes"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010003756;"pot à kohol ; vase miniature";;"-2700 / -1670 (?)  (Ancien Empire [?] ; Moyen Empire [?])";"E 25484";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004224;plat;;"époque moderne [?] ; époque thinite [?] (?)";"E 22967; Curtis n°468";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010011510;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10801";"Département des Antiquités égyptiennes"
cl010013061;"pot à kohol ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 18801; MG 1292; MG 4137";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010019670;statue;;"-664 / -332  (Basse Époque)";"E 31857; MG 23092";"Département des Antiquités égyptiennes"
cl010026803;"scarabée à ventre détaillé";;;"AF 9622";"Département des Antiquités égyptiennes"
cl010029157;jarre;;"-3900 / -3600  (Nagada I)";"E 23453; Curtis n°954";"Département des Antiquités égyptiennes"
cl010030840;"vase miniature";;"-4500 / -3100 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"E 23429; Curtis n°930";"Département des Antiquités égyptiennes"
cl010032580;"statue naophore";;"-664 / -525 (?)  (XXVIe dynastie)";"E 5778";"Département des Antiquités égyptiennes"
cl010051443;"table d'offrandes";;"-332 / -30  (époque ptolémaïque)";"AF 13216; IM 225; AF 1587";"Département des Antiquités égyptiennes"
cl010078779;statue;;"-1963 / -1786  (XIIe dynastie)";"E 23552";"Département des Antiquités égyptiennes"
cl010137912;"statue ; bétyle";;"-2100 / -1550  (Bronze moyen [?])";"AO 13190";"Département des Antiquités orientales"
cl010139815;hache;;;"AO 14974; T 952";"Département des Antiquités orientales"
cl010139829;hache;;;"AO 14988; T 721";"Département des Antiquités orientales"
cl010150185;rondelle;;;"AO 25492; 7.5 / 200m 167 / c.9.20";"Département des Antiquités orientales"
cl010151276;meule;;"-1300 / -1150  (Bronze récent II ; Bronze récent III)";"AO 26850; MSK 75 278";"Département des Antiquités orientales"
cl010151292;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26880; MSK 75226";"Département des Antiquités orientales"
cl010151293;broyeur;;"-1300 / -1150  (Bronze récent III)";"AO 26881; MSK 75.232";"Département des Antiquités orientales"
cl010151294;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26882; MSK 75233";"Département des Antiquités orientales"
cl010151298;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26886; MSK 74690";"Département des Antiquités orientales"
cl010151300;broyeur;;"-1200 / -1150  (Bronze récent III)";"AO 26888; MSK 74683";"Département des Antiquités orientales"
cl010151303;outil;;"-1200 / -1150  (Bronze récent III)";"AO 26890; MSK 74.378";"Département des Antiquités orientales"
cl010152002;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27707; MSK 75225";"Département des Antiquités orientales"
cl010152004;outil;;"-1200 / -1150  (Bronze récent III)";"AO 27709; MSK 75244";"Département des Antiquités orientales"
cl010152006;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27711; MSK 75238";"Département des Antiquités orientales"
cl010152014;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 27719; MSK 75229";"Département des Antiquités orientales"
cl010152026;mortier;;"-1200 / -1150  (Bronze récent III)";"AO 27727; MSK 74673";"Département des Antiquités orientales"
cl010152038;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27738; MSK 72.159";"Département des Antiquités orientales"
cl010152041;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27741; MSK 75273";"Département des Antiquités orientales"
cl010153724;"support ; mortier";;;"AO 29324";"Département des Antiquités orientales"
cl010156021;poids;;;"AO 32454; SB 9338";"Département des Antiquités orientales"
cl010156023;poids;;;"AO 32456";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010165330;vase;;;"AO 4482";"Département des Antiquités orientales"
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010169880;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9186";"Département des Antiquités orientales"
cl010172228;"masse d'armes";;;"N III 3423";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187270;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14689; AS 6155";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010188745;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 17847";"Département des Antiquités orientales"
cl010236788;"stèle ; orthostate";;"-1000 / -700  (Néo-hittite)";"AO 8191";"Département des Antiquités orientales"
cl010237195;"meule ; gond de porte";;;"AO 119";"Département des Antiquités orientales"
cl010334508;amulette;;;"ME 799";"Département des Antiquités égyptiennes"
cl010003676;"vase ; mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 23281; Curtis n°782";"Département des Antiquités égyptiennes"
cl010003854;jarre;;"-3900 / -3600  (Nagada I)";"E 23175; Curtis n°676";"Département des Antiquités égyptiennes"
cl010003855;jarre;;"-3800 / -3100  (époque prédynastique ; Nagada I [?])";"E 23227; Curtis n°728";"Département des Antiquités égyptiennes"
cl010004604;jarre;;"-3900 / -3600  (Nagada I)";"E 23448; Curtis n°656";"Département des Antiquités égyptiennes"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
