ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504597;"Page de grammaire japonaise : 'Ka', est-ce que ?";"SOMM Henry";;"RF 44314, 5";"Département des Arts graphiques"
cl020592391;"Avant corps du palais du Luxembourg du coté de ka rue de Tournon.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010009841;vase;;"-3200 / -3100  (Ka)";"E 29885";"Département des Antiquités égyptiennes"
cl010051464;amulette;;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 5653";"Département des Antiquités égyptiennes"
cl010006471;jarre;;"-3100 / -2700  (époque thinite)";"E 29894";"Département des Antiquités égyptiennes"
cl010006472;jarre;;"-3100 / -2700  (époque thinite)";"E 29893";"Département des Antiquités égyptiennes"
cl010006112;jarre;;"-3100 / -2700  (époque thinite)";"E 29895";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010007645;jarre;;"-3100 / -2700  (époque thinite)";"E 28034; MG 5034";"Département des Antiquités égyptiennes"
cl010002599;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 16559";"Département des Antiquités égyptiennes"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010036907;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 24606";"Département des Antiquités égyptiennes"
cl010027119;scarabée;;;"E 356";"Département des Antiquités égyptiennes"
cl010030553;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27324";"Département des Antiquités égyptiennes"
cl010006920;scarabée;;"-1963 / -1786 (?)  (XIIe dynastie [?])";"E 25729; De Clercq n°2671";"Département des Antiquités égyptiennes"
cl010019612;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 545";"Département des Antiquités égyptiennes"
cl010032189;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11055";"Département des Antiquités égyptiennes"
cl010032190;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11056";"Département des Antiquités égyptiennes"
cl010019616;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 531";"Département des Antiquités égyptiennes"
cl010019682;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6284; AF 9198";"Département des Antiquités égyptiennes"
cl010031298;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 3252; Anastasi n°838";"Département des Antiquités égyptiennes"
cl010033289;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 11060";"Département des Antiquités égyptiennes"
cl010032793;scarabée;;;"E 14780";"Département des Antiquités égyptiennes"
cl010373976;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3532; AF 8852; Fould n°257";"Département des Antiquités égyptiennes"
cl010019691;scarabée;;"-1620 / -1600 (?)  (Mâibrê Chéchi)";"N 550";"Département des Antiquités égyptiennes"
cl010375358;scarabée;;;"AF 9087";"Département des Antiquités égyptiennes"
cl010030293;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 3166; Anastasi n°701";"Département des Antiquités égyptiennes"
cl010026321;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 13170; EG 2755";"Département des Antiquités égyptiennes"
cl010029022;scarabée;;;"E 5277";"Département des Antiquités égyptiennes"
cl010030191;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 8902";"Département des Antiquités égyptiennes"
cl010029905;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 6452";"Département des Antiquités égyptiennes"
cl010030167;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3687";"Département des Antiquités égyptiennes"
cl010030407;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 3531; Fould n°258";"Département des Antiquités égyptiennes"
cl010374144;"scarabée détaillé";;;"AF 9003; Salt n°1953 ?";"Département des Antiquités égyptiennes"
cl010375284;scarabée;;;"MG 8737";"Département des Antiquités égyptiennes"
cl010030335;scarabée;;"-664 / -332  (Basse Époque)";"N 538; E 1986; Clot bey C 21 F n°679";"Département des Antiquités égyptiennes"
cl010029628;"perle en pastille rectangulaire";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 3919";"Département des Antiquités égyptiennes"
cl010372807;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30994; EG 2158";"Département des Antiquités égyptiennes"
cl010024877;scarabée;;"-1480 / -1425  (Thoutmosis III)";"E 3402";"Département des Antiquités égyptiennes"
cl010030268;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30976; EG 2157";"Département des Antiquités égyptiennes"
cl010030291;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 17961; EG 2760; MG 452";"Département des Antiquités égyptiennes"
cl010030409;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2833; Clot bey C 21 n°740";"Département des Antiquités égyptiennes"
cl010006346;"statue théophore";;"-1390 / -1352  (Amenhotep III)";"N 4196; Salt n°3797";"Département des Antiquités égyptiennes"
cl010373975;scarabée;;;"AF 8851";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010373968;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8856";"Département des Antiquités égyptiennes"
cl010017873;scarabée;;"1750 / 1950  (époque moderne)";"E 3167; Anastasi n°702";"Département des Antiquités égyptiennes"
cl010027517;statue;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 118; E 5416";"Département des Antiquités égyptiennes"
cl010373935;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8867; Salt n°2166";"Département des Antiquités égyptiennes"
cl010026276;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"EG 2756";"Département des Antiquités égyptiennes"
cl010006323;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20013; MG 2514";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010024870;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"E 16339";"Département des Antiquités égyptiennes"
cl010032748;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12673; Salt n°3766";"Département des Antiquités égyptiennes"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010034631;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 6348";"Département des Antiquités égyptiennes"
