ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315020;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 201";"Département des Arts de l'Islam"
cl010319581;"Heurtoir de porte";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 2100";"Département des Arts de l'Islam"
cl010319583;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2102";"Département des Arts de l'Islam"
cl010319585;"Mortier aux animaux";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2104";"Département des Arts de l'Islam"
cl010315368;"Plat au bouquet composite";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AA 402";"Département des Arts de l'Islam"
cl010315369;"Chope aux feuilles saz et aux jacinthes";;"1560 / 1575  (XVIe siècle)";"AA 403";"Département des Arts de l'Islam"
cl010319582;Heurtoir;;"1975 / 2000  (4ème quart du XXe siècle)";"MAO 2101";"Département des Arts de l'Islam"
cl010319584;"Aspersoir aux fleurons rouges";;"1100 / 1200  (XIIe siècle)";"MAO 2103";"Département des Arts de l'Islam"
cl010319586;"Mortier aux boutons de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 2105";"Département des Arts de l'Islam"
cl010319587;Mortier;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2106 a";"Département des Arts de l'Islam"
cl010319588;Pilon;;;"MAO 2106 b";"Département des Arts de l'Islam"
cl010329447;"Clef au nom du sultan al-Malik al-Nasir Faraj ibn Barquq";;"1399 / 1412  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 6738; RF 6738";"Département des Arts de l'Islam"
cl010329645;"Flacon à blason figurant un aigle";;"1260 / 1330  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7244";"Département des Arts de l'Islam"
cl010318926;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2194";"Département des Arts de l'Islam"
cl010318927;"Carreau de revêtement";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2195";"Département des Arts de l'Islam"
cl010318930;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"MAO 2198";"Département des Arts de l'Islam"
cl010319591;Mortier;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2108";"Département des Arts de l'Islam"
cl010319601;"Poids de tapis";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2117";"Département des Arts de l'Islam"
