ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010185717;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13153";"Département des Antiquités orientales"
cl010185885;poids;;"-1400 / -1300  (Médio-élamite)";"SB 13318";"Département des Antiquités orientales"
cl010143253;"tablette ; plaquette";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18467; M. 486";"Département des Antiquités orientales"
cl010135578;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 10870";"Département des Antiquités orientales"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010121730;"pendentif ; masque";;"-1300 / -1100  (Médio-élamite)";"SB 3588";"Département des Antiquités orientales"
cl010121515;"Statue d'orant vouée par le prince Ginak";;"-2700 / -2600  (Dynastique archaïque II)";"AO 20146";"Département des Antiquités orientales"
cl010123253;relief;;169;"AO 4877; Ledrain 1888, 92";"Département des Antiquités orientales"
cl010123356;autel;;"0 / 100  (Romain Impérial)";"AO 4452";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010156426;vase;;"500 / 700  (Sassanide)";"AO 32234";"Département des Antiquités orientales"
cl010167771;"sceau cylindre";;"-2112 / -1595  (Ur III)";"AO 7232; CCO A. 269";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010181522;"tablette ; scellement";;"vers -1900";"SB 8757";"Département des Antiquités orientales"
cl010182080;poids;;;"SB 9341; AS 6327";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010479081;statue;;"vers -2100";"SB 87; AS 11791; MDP XXXI C; PEZARD ET POTTIER 79";"Département des Antiquités orientales"
cl010126439;"figurine ; objet funéraire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26585";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
