ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010831;"relief mural ; bloc de paroi ; talatate";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6759; MG 16828";"Département des Antiquités égyptiennes"
cl010005601;figurine;;"-30 / 395  (époque romaine)";"E 21347; MG 3848";"Département des Antiquités égyptiennes"
cl010007902;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 3381";"Département des Antiquités égyptiennes"
cl010374866;"Moulage du pyramidion Louvre N 359";;"1750 / 1950  (époque moderne)";"E 33655; N 5268 1 ?";"Département des Antiquités égyptiennes"
cl010038948;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"AF 12694";"Département des Antiquités égyptiennes"
cl010021567;"lampe à bec arrondi et volutes ; lampe à anse en anneau à butée";;"200 / 299  (époque romaine)";"E 29909";"Département des Antiquités égyptiennes"
cl010374181;"scaraboïde ; perle en pastille ovale";;;"AF 8716";"Département des Antiquités égyptiennes"
cl010018012;"Pyramidion de Djedhor";;"-664 / -526  (XXVIe dynastie)";"D 18; N 359";"Département des Antiquités égyptiennes"
cl010038942;intaille;;"100 / 299  (époque romaine)";"AF 12691";"Département des Antiquités égyptiennes"
cl010005517;figurine;;"-30 / 395  (époque romaine)";"E 29775; EG 2606";"Département des Antiquités égyptiennes"
cl010038609;"jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18953; MG 1444";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl010121317;stèle;;"-225 / -50  (Punique)";"AO 5253";"Département des Antiquités orientales"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; Moret C 44; MG 2459";"Département des Antiquités égyptiennes"
cl010031210;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9590; Durand n°186 ?; AF 71";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
