ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094122;"La Mort de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094120;"La Défaite de l'Islam";"Vaneau, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"RF 2032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010430480;"Islam Khan Rumi (page d'album)";;"vers 1660";"MAO 2261 Fol. 15";"Département des Arts de l'Islam"
cl020104524;"Décor de plafond : allégorie d'une victoire sur l'Islam";"ANONYME ITALIEN XVIIè s";;"INV 14256, Recto; NIII 25869; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl010324367;"Stèle funéraire au nom d'Amin al-Din bn Shaykh al-islam Ahmad bn Muhammad bn Ahmad";;1220;"MAO 99";"Département des Arts de l'Islam"
cl010474201;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; France ; Mario Bellini ; Italie";2004;"HL-MAQ-0022; HL-MAQ-DAI-53; HL-MAQ-2006-01";"Service de l'Histoire du Louvre"
cl010474181;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Faloci, Pierre-Louis ; France";2004;"HL-MAQ-0026; HL-MAQ-DAI-52";"Service de l'Histoire du Louvre"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010474221;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Soler, Francis ; France";2004;"HL-MAQ-0032; HL-MAQ-DAI-54";"Service de l'Histoire du Louvre"
cl010474241;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Rivière, Henri ; France ; Moatti, Alain";2004;"HL-MAQ-0027; HL-MAQ-DAI-55";"Service de l'Histoire du Louvre"
cl010319915;"Coupe inscrite mentionnant un sultan";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 266";"Département des Arts de l'Islam"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101828;"Tapis saf de prière";Anonyme;Inconnu;"OAR 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104404;"Coupe ovale en sardoine";Anonyme;"800 / 1600  (IXe-Xe siècle)";"MR 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107554;"Plaque en cuivre émaillé de forme demi-circulaire";Anonyme;;"OA 6463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113444;"Aiguière en cristal de roche du trésor de Saint-Denis";Anonyme;"985 / 1100  (Fin du Xe siècle - début du XIe siècle)";"MR 333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112654;"Astrolabe planisphérique";"L-SHĪRĀZĪ, Khalīfa";"1586 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 11951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104144;"Plaque ronde";Anonyme;;"OA 6462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111645;"Lampas : couples de grands oiseaux provenant de la chape de Pierre Lombard (mort en 1160), trouvé dans sa sépulture dans l'église Saint-Marcel à Paris.";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 817; CL 13286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117942;"Sabre turc du général Bonaparte, dit ""Sabre des Pyramides""";;"1700 / 1800  (XVIIIe siècle)";"OA 10425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329860;"Plaquette à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7461; 22";"Département des Arts de l'Islam"
cl010320860;"Fragment de coupelle à fond plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/107";"Département des Arts de l'Islam"
cl010321786;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 b";"Département des Arts de l'Islam"
cl010321787;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 c";"Département des Arts de l'Islam"
cl010329952;"Aiguière facettée";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 7484";"Département des Arts de l'Islam"
cl010329312;"Gobelet aux joueurs de polo";;"vers 1250";"OA 6131";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl010321147;"Coupe au nom du sadr du Khurasan Amiranshâh bn `Ala al-Din `Ali bn al-Husayn al-Fatimi, dite ""Coupe Peytel""";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 503";"Département des Arts de l'Islam"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl010329721;"Porte-lampe tripode au nom de l'émir Salah al-Din bn Samari, émir du sultan al-Malik al-Nasir Muhammad";;"1330 / 1340  (2ème quart du XIVe siècle)";"OA 7440; 162; 16";"Département des Arts de l'Islam"
cl010118102;Albarello;Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327138;"Coupe à inscription poétique";;"1450 / 1500  (2ème moitié du XVe siècle)";"MR 199";"Département des Arts de l'Islam"
cl010319191;"Pilon de mortier, emblème de corporation (?)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 162";"Département des Arts de l'Islam"
cl010332487;Chandelier;"Dawud ibn Salama al-Mawsili";"1248 / 1249  (2ème quart du XIIIe siècle)";"AD 4414; UCAD 4414";"Département des Arts de l'Islam"
cl010332485;"Aiguière au nom du sultan al-Malik al-Muzaffar Shams al-Din Yusuf";"Ali bn Husayn bn Muhammad al-Mawsili";"1275 / 1276  (3ème quart du XIIIe siècle)";"AD 4412; UCAD 4412; A 4412";"Département des Arts de l'Islam"
cl010330478;"Plaque de fondation au nom du vizir fatimide Abû'l-Qâsim al-Afdal shâhinshâh al-Musta'lî bn Amîr al-Juyûsh";;1097;"OA 8152";"Département des Arts de l'Islam"
cl010329119;"Vase au nom du sultan d'al-Malik al-Nasir, Salah al-Din Yusuf, dit ""vase Barberini""";"Dawud ibn Salama al-Mawsili";"1237 / 1260  (2ème quart du XIIIe siècle ; 3ème quart du XIIIe siècle)";"OA 4090";"Département des Arts de l'Islam"
cl010320088;"Stèle funéraire anonyme en forme de mihrab";;1125;"MAO 398";"Département des Arts de l'Islam"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
cl010332484;Bassin;"Dawud ibn Salama al-Mawsili";"1252 / 1253  (2ème moitié du XIIIe siècle)";"AD 4411; UCAD 4411";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010321785;"Flacon miniature";;"800 / 900  (IXe siècle)";"MAO 915 a";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010329707;"Aiguière aux petits canards";"Muhammad ibn al-'Amili";1309;"OA 7427";"Département des Arts de l'Islam"
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl010314998;"Vantail de porte à décor d'arabesques";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 169";"Département des Arts de l'Islam"
cl010315015;"Flacon miniature";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 188";"Département des Arts de l'Islam"
cl010315031;"Miroir aux poissons, remployé en plaque talismanique";;"1200 / 1300  (XIIIe siècle)";"AA 273";"Département des Arts de l'Islam"
cl010315036;"Vantail à décor de polygones";;"1400 / 1500  (XVe siècle)";"AA 320 b";"Département des Arts de l'Islam"
cl010315369;"Chope aux feuilles saz et aux jacinthes";;"1560 / 1575  (XVIe siècle)";"AA 403";"Département des Arts de l'Islam"
cl010315372;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/1";"Département des Arts de l'Islam"
cl010315373;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/2";"Département des Arts de l'Islam"
cl010315375;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/4";"Département des Arts de l'Islam"
cl010315389;"Plateau de balance au nom de Mahmud ibn ʿUthman";;"1100 / 1200  (XIIe siècle)";"AA 64";"Département des Arts de l'Islam"
cl010315396;"Flacon à panse aplatie";;"900 / 1000  (Xe siècle)";"AA 95";"Département des Arts de l'Islam"
cl010315491;"Étalon monétaire au nom de 'Umar";;"769 / 774  (3ème quart du VIIIe siècle)";"AF 8249";"Département des Arts de l'Islam"
cl010316693;"Bouche de fontaine en forme de lion";;"1000 / 1500  (XVe siècle ; XIVe siècle ; XIIIe siècle ; XIIe siècle ; XIe siècle)";"AFI 194";"Département des Arts de l'Islam"
cl010316696;"Estampille d'un quart de ""qist"" au nom de ʿUbayd Allāh ibn al-Habhlāb";;"725 / 729  (1ère moitié du VIIIe siècle)";"AFI 195; HI 9";"Département des Arts de l'Islam"
cl010316730;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"1012 / 1013  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AFI 225; HI 39";"Département des Arts de l'Islam"
cl010316846;"Estampille d'un quart de ""qist"" d'huile d'olive au nom de ʿUbayd Allah b.al-Habhab";;"725 / 734  (2ème quart du VIIIe siècle)";"AFI 234; HI 48";"Département des Arts de l'Islam"
cl010316882;"Fragment de décor architectural à motif de quinconce";;"835 / 836  (2ème quart du IXe siècle)";"AFI 269";"Département des Arts de l'Islam"
cl010316914;"Amulette inscrite";;1841;"AFI 296";"Département des Arts de l'Islam"
cl010317230;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 50";"Département des Arts de l'Islam"
cl010317827;"Petit flacon cordiforme à décor de fleurons";;"1000 / 1100  (XIe siècle)";"AO 3861";"Département des Arts de l'Islam"
cl010317829;"Hanap à décor pseudo-épigraphique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 4497";"Département des Arts de l'Islam"
cl010317851;"Chandelier au nom d'un émir";;"1380 / 1390  (4ème quart du XIVe siècle)";"AOR 41/96; 96";"Département des Arts de l'Islam"
cl010317862;"élément de parure";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"BJ 493";"Département des Arts de l'Islam"
cl010317869;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 a";"Département des Arts de l'Islam"
cl010317870;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 b";"Département des Arts de l'Islam"
cl010317871;Bracelet;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"E 10955 c";"Département des Arts de l'Islam"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl010318672;"Écritoire aux planètes";"Abu'l Qasim ibn Sa'd ibn Muhammad ibn al-Is'irdi";"1245 / 1246  (2ème quart du XIIIe siècle)";"K 3438";"Département des Arts de l'Islam"
cl010318680;"Coupe sur piédouche à décor pseudo-épigraphique";;"1285 / 1415  (4ème quart du XIIIe siècle ; XIVe siècle ; 1er quart du XVe siècle)";"K 3446";"Département des Arts de l'Islam"
cl010318685;"Gobelet à décor de damier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"K 3453";"Département des Arts de l'Islam"
cl010318688;"Coupelle à bord polylobé et dentelé";;"1100 / 1200  (XIIe siècle)";"K 3456";"Département des Arts de l'Islam"
cl010318691;"Coupe aux oiseaux passants";;"885 / 915  (4ème quart du IXe siècle ; 1er quart du Xe siècle)";"K 3459";"Département des Arts de l'Islam"
cl010318694;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3462";"Département des Arts de l'Islam"
cl010318720;"Vase fragmentaire inscrit";;"1140 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"K 3488";"Département des Arts de l'Islam"
cl010318732;"Profil de coupe aux chevrons et quadrillages";Umar;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"K 3500";"Département des Arts de l'Islam"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
cl010318818;"Disque au nom du calife fatimide al-Mustansir (r. 1036-1094)";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"MAO 1029";"Département des Arts de l'Islam"
cl010318821;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"996 / 1021  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 1031";"Département des Arts de l'Islam"
cl010318879;"Poids d'un demi fals au nom de Ubayd Allah bn al-Habhab";;"725 / 735  (1ère moitié du VIIIe siècle)";"MAO 1111";"Département des Arts de l'Islam"
cl010318885;"marqueur funéraire fragmentaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 1267";"Département des Arts de l'Islam"
cl010318886;"Fragment de marqueur funéraire";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 1268";"Département des Arts de l'Islam"
cl010318917;"Coupe à scènes de chasse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2073";"Département des Arts de l'Islam"
cl010318940;"Coupe à décor végétal";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 112";"Département des Arts de l'Islam"
cl010318956;"Poids discoïdal au nom de Hatim bn Haratma";;"809 / 811  (1er quart du IXe siècle)";"MAO 1134";"Département des Arts de l'Islam"
cl010318981;"Poids discoïdal";;"750 / 850  (2ème moitié du VIIIe siècle ; IXe siècle ; 1ère moitié du Xe siècle)";"MAO 1157";"Département des Arts de l'Islam"
cl010319042;"Plat tripode inscrit dit ""rosetón""";;"950 / 1000  (2ème moitié du Xe siècle)";"MAO 1211";"Département des Arts de l'Islam"
cl010319043;"Albarello à décor épigraphique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 1212";"Département des Arts de l'Islam"
cl010319053;"Carreau représentant Bahram Gur et Azadeh à dos de chameau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1221";"Département des Arts de l'Islam"
cl010319060;"Plateau à bord droit portant un écu aux armes des Lusignan";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 1227";"Département des Arts de l'Islam"
cl010319072;"Tête princière";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1237";"Département des Arts de l'Islam"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010319119;"Lampe ou brûle-parfum aux palmettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1255";"Département des Arts de l'Islam"
cl010319120;Aiguière;;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1256";"Département des Arts de l'Islam"
cl010319123;"Plaque à inscription coranique";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1259";"Département des Arts de l'Islam"
cl010319124;"Coupe à la palmette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 126";"Département des Arts de l'Islam"
cl010319144;"Aiguière à couvercle";;"1700 / 1800  (XVIIIe siècle)";"MAO 1289; TH 1470";"Département des Arts de l'Islam"
cl010319149;Chaîne;;;"MAO 1294";"Département des Arts de l'Islam"
cl010319150;"Pied de meuble ou de coffret ou de brasero";;;"MAO 1295";"Département des Arts de l'Islam"
cl010319160;"Coupe à l'oiseau tenant un poisson";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 134";"Département des Arts de l'Islam"
cl010319165;"Élément de collier en forme de croissant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 139";"Département des Arts de l'Islam"
cl010319192;"Coupelle à décor épigraphié";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 163";"Département des Arts de l'Islam"
cl010319223;"Paroi de gourde au félin";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 192";"Département des Arts de l'Islam"
cl010319240;"Lampe inscrite";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 2006";"Département des Arts de l'Islam"
cl010319281;Coffret;;"1650 / 1725  (2ème moitié du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2039";"Département des Arts de l'Islam"
cl010319566;"Bol (Tâs)";;"vers 1350";"MAO 2088";"Département des Arts de l'Islam"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010319598;Chapiteau;;"975 / 1000  (4ème quart du Xe siècle)";"MAO 2114";"Département des Arts de l'Islam"
cl010319607;"Élément de frise coranique : sourate 39 (Les groupes, al-zumar), partie du verset 75";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2122";"Département des Arts de l'Islam"
