ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257307;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 930";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010258452;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010257290;fibule;;;"Bj 914";"Département des Antiquités grecques, étrusques et romaines"
cl010257308;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 931";"Département des Antiquités grecques, étrusques et romaines"
cl010257734;fibule;;;"Br 1998; ED 4867; INV 2017; N 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010257271;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 896 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257284;fibule;;;"Bj 908";"Département des Antiquités grecques, étrusques et romaines"
cl010257703;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1931; MNE 932";"Département des Antiquités grecques, étrusques et romaines"
cl010257707;fibule;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1935; ED 3483; INV 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010257286;fibule;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Bj 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257692;fibule;;"-900 / -775  (IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1893; ED 3477; INV 1844; N 6031";"Département des Antiquités grecques, étrusques et romaines"
cl010257283;fibule;;;"Bj 907";"Département des Antiquités grecques, étrusques et romaines"
cl010257706;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1934; ED 3458; INV 1874";"Département des Antiquités grecques, étrusques et romaines"
