ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010150512;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 26127; RS 11.206";"Département des Antiquités orientales"
cl010144189;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 19423";"Département des Antiquités orientales"
cl010145099;stèle;;"-1400 / -1200  (Bronze récent II)";"AO 20382; RS 9.226";"Département des Antiquités orientales"
cl010119674;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19087; RS 8.048";"Département des Antiquités orientales"
cl010119695;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19280; RS 9.176";"Département des Antiquités orientales"
cl010119673;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19086; RS 8.046";"Département des Antiquités orientales"
cl010119692;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19277; RS 9.168";"Département des Antiquités orientales"
cl010119672;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19085; RS 8.051";"Département des Antiquités orientales"
cl010119676;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19089; RS 8.049";"Département des Antiquités orientales"
cl010119677;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19090; RS 8.047";"Département des Antiquités orientales"
cl010120100;"figurine ; modèle";;"-1200 / -1150  (Bronze récent III)";"AO 18522; AO 11719; AO 11721; RS 7.090";"Département des Antiquités orientales"
cl010119686;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19120; RS 8.276";"Département des Antiquités orientales"
cl010119684;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19107; RS 8.160";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010143875;"masque ; incrustation de meuble";;"-1550 / -1150  (Bronze récent)";"AO 19115; RS 8.57";"Département des Antiquités orientales"
cl010119688;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19273; RS 9.174";"Département des Antiquités orientales"
