ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092232;"Marie Thérèse, infante d'Espagne, reine de France (1638-1683)";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2681; MV 5793; N 15414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094012;"Femme couchée";"Barye, Antoine Louis ; France";"avant 1875";"RF 1668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092599;"Caisse en bois polychromé composée d'éléments gothiques (?) et modernes (XIXe siècle)";Angleterre;;"OA 202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090962;"Vantail de porte";"France Picardie";"1485 / 1500  (Fin du XVe siècle)";"ENT 1997.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093592;"Console décorée de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"RF 1189 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094336;"Prophète tenant un phylactère";"France Nord";"1485 / 1500  (Fin du XVe siècle)";"RF 2206";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094644;"Figure portant l'ordre de Saint-Michel, dite Louis XII";France;"1500 / 1600  (XVIe siècle)";"RF 2759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092488;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3557; N 15136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092489;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3558; N 15137";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092941;"Un bras";France;"1600 / 1700  (XVIIe siècle)";"RF 378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094709;"Caisse de la Mise au tombeau RF 2807";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1480 / 1490  (XVe siècle)";"RF 2807 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
