ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000144;"Deux hommes nus attachés à un arbre ; un homme nu plié sur ses genoux";"Bandinelli, Baccio";"vers 1529";"INV 128, Recto; NIII 24573; MA 12597; Inventaire italien, t. IX FV 49; vol.1, p.22";"Département des Arts graphiques"
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques"
cl020003529;"Buste d'homme à demi-nu, sans la tête";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2677, Recto; NIII 21296; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020100077;"Larron en croix et apôtre endormi";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2897, Recto; NIII 25183; MA 12603; vol.2, p.11";"Département des Arts graphiques"
cl020101108;"Homme nu, inerte, de trois quarts vers la droite, les bras en arrière";"Santi, Raffaello, dit Raphaël";;"INV 3880, Recto; NIII 24132; MA 12592; vol.2, p.165";"Département des Arts graphiques"
cl020110934;"Les deux larrons crucifiés";"Beuckelaer, Joachim";;"INV 20701, Recto; NIII 26149; MA 12612; Primitifs des Pays-Bas P 604; vol.8, p.406";"Département des Arts graphiques"
cl020201485;"Homme crucifié : le Christ ou un larron en croix";"Muziano, Girolamo";;"INV 11433, Recto; NIII 26015; MA 12611; vol.5, p.294";"Département des Arts graphiques"
cl020205081;"Les deux larrons crucifiés";"ANONYME ITALIEN fin XVIIè s";;"INV 17604, Recto; NIII 19637; MA 12544; vol.7, p.403";"Département des Arts graphiques"
cl020206478;"Homme crucifié";"Le Brun, Charles";1685;"INV 28818, Recto; NIII 11880; MA 10502; Guiffrey et Marcel G 6188; vol.12, p.76";"Département des Arts graphiques"
cl020206480;"Homme crucifié";"Le Brun, Charles";1685;"INV 28820, Recto; NIII 11882; MA 10502; Guiffrey et Marcel G 6185; vol.12, p.76";"Département des Arts graphiques"
cl020206481;"Homme crucifié";"Le Brun, Charles";1685;"INV 28821, Recto; NIII 11883; MA 10502; Guiffrey et Marcel G 6184; vol.12, p.76";"Département des Arts graphiques"
cl020213585;"Feuille d'études";"Le Brun, Charles";1685;"INV 27746, Recto; NIII 10797; MA 9959; Guiffrey et Marcel G 6187; vol.11, p.351";"Département des Arts graphiques"
cl020214348;"Un larron crucifié";"ANONYME ITALIEN XVIIè s";;"INV 35440, Recto; NIII 621; MA 611; vol.15, p.34";"Département des Arts graphiques"
cl020517572;"Les Trois Croix";"Rembrandt, Harmensz. van Rijn";;"2518 LR/ Recto; 10128";"Département des Arts graphiques"
cl020517573;"Les trois croix";"Rembrandt, Harmensz. van Rijn";1653;"2519 LR/ Recto; 12982";"Département des Arts graphiques"
cl020517574;"Les trois croix";"Rembrandt, Harmensz. van Rijn";;"2520 LR/ Recto; 395a";"Département des Arts graphiques"
cl020576176;"Un des larrons en croix et six études de mains ouvertes ou fermées, le long du bord";"OSBERT Alphonse";;"RF 54200.70, Verso";"Département des Arts graphiques"
