ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022422;"Portrait du général Berthier, prince de Neuchâtel, Maréchal de France";"ALIX Pierre Michel";;"RF 7109, Recto; vol.21, p.344";"Département des Arts graphiques"
cl020521915;"Le paralytique servi par ses enfants";"ALIX Pierre Michel";;"6805 LR/ Recto; 11940; vol.3, p.68";"Département des Arts graphiques"
cl020522038;"Marie-Anne-Charlotte Corday";"ALIX Pierre Michel";;"23586 LR/ Recto";"Département des Arts graphiques"
cl020555510;"Retour du roi en 1815";"ALIX Pierre Michel";;"23222 LR/ Recto; vol.8, p.3";"Département des Arts graphiques"
cl020555511;"Portrait de Louis XVIII";"ALIX Pierre Michel";;"23223 LR/ Recto; vol.8, p.3";"Département des Arts graphiques"
cl020555601;"Portrait de Voltaire";"ALIX Pierre Michel";;"23324 LR/ Recto; 4";"Département des Arts graphiques"
cl020555602;Kléber;"ALIX Pierre Michel";;"23325 LR/ Recto; 795";"Département des Arts graphiques"
cl020555766;"Buste de Joseph Barra";"ALIX Pierre Michel";1793;"23502 LR/ Recto; 9243; vol.8, p.8";"Département des Arts graphiques"
cl020555767;"Buste de Viala";"ALIX Pierre Michel";1793;"23503 LR/ Recto; 9244; vol.8, p.8";"Département des Arts graphiques"
cl020555805;"Honoré Gabriel Mirabeau";"ALIX Pierre Michel";;"23541 LR/ Recto; 22";"Département des Arts graphiques"
cl020555834;"Manuel, procureur de la Commune de Paris en 1792";"ALIX Pierre Michel";;"23570 LR/ Recto; 136";"Département des Arts graphiques"
cl020555841;"Adam-Philippe Custine, général de l'armée du Rhin";"ALIX Pierre Michel";;"23579 LR/ Recto; 169";"Département des Arts graphiques"
cl020555843;"Jean-Paul Marat";"ALIX Pierre Michel";;"23581 LR/ Recto; 177";"Département des Arts graphiques"
cl020579485;"Joseph Barra";"ALIX Pierre Michel";;"L 506 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579748;Augereau;"ALIX Pierre Michel";;"L 509 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579856;"Le Général Auber-Dubayet aujourd'hui Ambassadeur en Turquie";"ALIX Pierre Michel";;"L 510 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
