ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044877;"bouchon de vase";;"395 / 641  (époque byzantine)";"AF 927 4; X 3748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044875;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"AF 927 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029243;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 22491; MG 4992";"Département des Antiquités égyptiennes"
cl010033913;figurine;;"-30 / 395  (époque romaine)";"E 20742 A; MG 3242";"Département des Antiquités égyptiennes"
cl010005436;"figurine d'Harpocrate naophore";;"-30 / 395  (époque romaine)";"E 20616; MG 3117";"Département des Antiquités égyptiennes"
cl010006454;figurine;;"-30 / 395  (époque romaine)";"E 20615; MG 3116";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010337635;"figurine ; fragment";;"-30 / 395  (époque romaine)";3604;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343952;vase;;"-30 / 641  (époque romaine ; époque byzantine)";3595;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336869;pince;;"-30 / 641  (époque romaine ; époque byzantine)";3608;"Département des Arts de Byzance et des Chrétientés en Orient"
