ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010036230;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"AF 405; AF 6930; N 908 D ?";"Département des Antiquités égyptiennes"
cl010003273;"papyrus funéraire ; débris";;"-664 / -332  (Basse Époque)";"N 3256";"Département des Antiquités égyptiennes"
cl010451707;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 03";"Département des Antiquités égyptiennes"
cl010451708;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 04";"Département des Antiquités égyptiennes"
cl010452141;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3208";"Département des Antiquités égyptiennes"
cl010451705;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 01";"Département des Antiquités égyptiennes"
cl010451706;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3207 f 02";"Département des Antiquités égyptiennes"
cl010452142;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3209";"Département des Antiquités égyptiennes"
cl010003277;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278; Salt n°29 ?";"Département des Antiquités égyptiennes"
cl010378898;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3278 f 01";"Département des Antiquités égyptiennes"
