ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002272;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17266; K.D. 28";"Département des Antiquités égyptiennes"
cl010004232;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17268; K.D. 30";"Département des Antiquités égyptiennes"
cl010143180;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18365; M. 594";"Département des Antiquités orientales"
cl010143190;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18375; M. 593";"Département des Antiquités orientales"
cl010143209;"figurine ; incrustation de meuble ; revêtement décoratif";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18422; M. 1";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010143728;"masse d'armes";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18949; M. 1014";"Département des Antiquités orientales"
cl010209224;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500 1; M. 1376/1";"Département des Antiquités orientales"
cl010003160;"vase-henou ; vase simulacre ; vase miniature";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 25209; K.D. 113";"Département des Antiquités égyptiennes"
cl010143182;"sceau cylindre";;"-2004 / -1900  (Isin-Larsa)";"AO 18367; M. 949";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010188720;poids;;;"SB 17818; N 351";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010194631;"élément de collier";;;"AO 32535; M. 227";"Département des Antiquités orientales"
cl010196158;vase;;;"E 606; E 606";"Département des Antiquités orientales"
cl010240208;vase;;;"V 26; V 26";"Département des Antiquités orientales"
cl010371861;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15508";"Département des Antiquités égyptiennes"
cl010144302;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19546; AAS 65";"Département des Antiquités orientales"
cl010028824;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 34634";"Département des Antiquités égyptiennes"
cl010139770;"objet indéterminé ; os travaillé";;;"AO 14923";"Département des Antiquités orientales"
cl010143210;"objet indéterminé";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18423; M. 4";"Département des Antiquités orientales"
cl010143212;"figurine ; revêtement décoratif ; incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18425; M. 9";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010147644;sculpture;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22892";"Département des Antiquités orientales"
cl010151472;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27138; MSK 760";"Département des Antiquités orientales"
cl010151473;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27139; MSK 76.241";"Département des Antiquités orientales"
cl010171524;"plaque ; tablette";;;"MNB 1367";"Département des Antiquités orientales"
cl010237913;stèle;;;"AO 23012";"Département des Antiquités orientales"
cl010002920;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17264; K.D. 26; 70";"Département des Antiquités égyptiennes"
cl010004248;"vase miniature ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17263; K.D. 25";"Département des Antiquités égyptiennes"
cl010006410;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006418;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17274; K.D. 36";"Département des Antiquités égyptiennes"
cl010006654;plaquette;;"-2195 / -2033  (Première Période intermédiaire)";"E 17272 B";"Département des Antiquités égyptiennes"
cl010495077;statue;;;A2408;"Département des Antiquités orientales"
cl010002921;"vase-hes ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17271; K.D. 33";"Département des Antiquités égyptiennes"
