ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055760;"Les Petits espiègles";"Landry, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2145";"Département des Peintures"
cl010056031;"Portrait de jeune femme s'appuyant à une statue d'amour, dit traditionnellement, Mme Papillon de la Ferté";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2178";"Département des Peintures"
cl010056608;"Portrait de femme âgée";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1382";"Département des Peintures"
cl010063117;"Le peintre François-André Vincent (1746-1816), professeur et ami puis, en 1800, second mari de l'artiste";"Labille-Guiard, Adélaïde ; France";"vers 1795";"RF 1575";"Département des Peintures"
cl010235142;"Charles Amédée Philippe Van Loo (1719-1795), peintre";"Labille-Guiard, Adélaïde ; France";1785;"INV 5245; MR 1797; MV 5874";"Département des Peintures"
cl010367444;"Elisabeth-Philippe-Marie-Hélène de France, dite Madame Elisabeth";"Labille-Guiard, Adélaïde ; France";1788;"RF 1947 47; MV 7332";"Département des Peintures"
cl020017907;"Madame Mitoire et ses enfants";"Labille-Guiard, Adélaïde";;"RF 4301, Recto; Invent. miniatures ivoire j 387; vol.20, p.208";"Département des Arts graphiques"
cl020019335;"Jeune femme en corsage et écharpe mauve";"Heinsius, Johann Ernst";1785;"RF 5038, Recto; Invent. miniatures ivoire j 388; vol.20, p.323";"Département des Arts graphiques"
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques"
cl020212846;"Portrait de Mr Jacques-Antoine de Beaufort, peintre ( 1721-1784).";"Labille-Guiard, Adélaïde";1783;"INV 27036, Recto; NIII 30901; vol.11, p.213";"Département des Arts graphiques"
cl020212847;"Portrait en buste de François-André Vincent, peintre ( 1746-1816).";"Labille-Guiard, Adélaïde";1782;"INV 27037, Recto; NIII 33089; vol.11, p.213";"Département des Arts graphiques"
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques"
cl020212849;"Portrait de Madame Victoire (1733-1799)";"Labille-Guiard, Adélaïde";1787;"INV 27039, Recto; NIII 31745; vol.11, p.214";"Département des Arts graphiques"
cl020212850;"Portrait de Madame Adélaïde (1732-1800)";"Labille-Guiard, Adélaïde";;"INV 27040, Recto; ; vol.11, p.214";"Département des Arts graphiques"
cl020513782;"Portrait de Mme Clodion";"Labille-Guiard, Adélaïde";1783;"REC 166, Recto";"Département des Arts graphiques"
