ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl020220303;"Les adieux de Napoléon et d'Alexandre Ier sur les bords du Niémen, après l'entrevue de Tilsitt, le 9 juillet 1807";"ZIX Benjamin";;"RF 24095, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020577868;"Habit d'Erosine dans le Barbier de Séville ; Costume inventé pour le théatre de la Ville de Lyon en 1775 par P. N. Sarrazin Costumier de L. Alt. R. Nosseigneurs les Princes freres du Roi.";"AVELINE Jean Alexandre";;"L 78 LR/58 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020112715;"Apollon couronnant Glück et Mozart";"Ingres, Jean-Auguste-Dominique";"vers 1826";"RF 1105, Recto; Guiffrey et Marcel G 5018; vol.19, p.93";"Département des Arts graphiques"
cl010113071;Aiguière;Anonyme;"1300 / 1615  (XIVe siècle [?] ; XVe siècle [?])";"OA 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111840;"Salière à socle hexagonal en forme de fortifications, panse semi-circulaire à godrons torsadés.";Anonyme;"1400 / 1500  (XVe siècle)";"MR 119 B; MR 119 (2)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111471;"Reliquaire de saint Henri";Anonyme;"vers 1170";"OA 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104907;"Bras-reliquaire de saint Louis de Toulouse (aux armes de Sancia ou Sanche de Majorque)";Anonyme;"1336 / 1338  (XIVe siècle)";"OA 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
