ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010273281;"empreinte de chaton de bague";;;"Gy 3865";"Département des Antiquités grecques, étrusques et romaines"
cl010273275;"empreinte de chaton de bague";;;"Gy 3859";"Département des Antiquités grecques, étrusques et romaines"
cl010273278;"empreinte de chaton de bague";;;"Gy 3862";"Département des Antiquités grecques, étrusques et romaines"
cl010273452;"empreinte de chaton de bague";;;"Gy 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010273457;"empreinte de chaton de bague";;;"Gy 4044";"Département des Antiquités grecques, étrusques et romaines"
cl010273261;"empreinte de chaton de bague";;;"Gy 3845";"Département des Antiquités grecques, étrusques et romaines"
cl010273268;"empreinte de chaton de bague";;;"Gy 3852";"Département des Antiquités grecques, étrusques et romaines"
cl010273280;"empreinte de chaton de bague";;;"Gy 3864";"Département des Antiquités grecques, étrusques et romaines"
cl010273267;"empreinte de chaton de bague";;;"Gy 3851";"Département des Antiquités grecques, étrusques et romaines"
cl010273259;"empreinte de chaton de bague";;;"Gy 3843";"Département des Antiquités grecques, étrusques et romaines"
cl010273454;"empreinte de chaton de bague";;;"Gy 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010273262;"empreinte de chaton de bague";;;"Gy 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010302076;"empreinte de chaton de bague";;"1875 / 1925  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 4213; Gy 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010273272;"empreinte de chaton de bague";;;"Gy 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010273460;"empreinte de chaton de bague";;;"Gy 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010273352;"empreinte de chaton de bague";;;"Gy 3936";"Département des Antiquités grecques, étrusques et romaines"
cl010273509;"empreinte de chaton de bague";;;"Gy 4214";"Département des Antiquités grecques, étrusques et romaines"
cl010273453;"empreinte de chaton de bague";;;"Gy 4040";"Département des Antiquités grecques, étrusques et romaines"
cl010273455;"empreinte de chaton de bague";;;"Gy 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010273458;"empreinte de chaton de bague";;;"Gy 4045";"Département des Antiquités grecques, étrusques et romaines"
cl010273461;"empreinte de chaton de bague";;;"Gy 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010273256;"empreinte de chaton de bague";;;"Gy 3840";"Département des Antiquités grecques, étrusques et romaines"
cl010273258;"empreinte de chaton de bague";;;"Gy 3842";"Département des Antiquités grecques, étrusques et romaines"
cl010273351;"empreinte de chaton de bague";;;"Gy 3935";"Département des Antiquités grecques, étrusques et romaines"
cl010273421;"empreinte de chaton de bague";;;"Gy 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010273448;"empreinte de chaton de bague";;;"Gy 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010273456;"empreinte de chaton de bague";;;"Gy 4043";"Département des Antiquités grecques, étrusques et romaines"
cl010273432;"empreinte de chaton de bague";;;"Gy 4019";"Département des Antiquités grecques, étrusques et romaines"
cl010273447;"empreinte de chaton de bague";;;"Gy 4034";"Département des Antiquités grecques, étrusques et romaines"
