ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010067635;"La Résurrection de Lazare";"Le Clerc, Jean ; France";"1621 / 1623  (1e quart du XVIIe siècle)";"RF 2011 57";"Département des Peintures"
cl020527637;"La mort d'Hippolyte";"Le Clerc, Jean";;"945 C/ Recto";"Département des Arts graphiques"
cl020527638;"Laban et Jacob";"Le Clerc, Jean";;"1287 C/ Recto";"Département des Arts graphiques"
cl020527639;"Trois figures de femmes au pied d'un catafalque, symbolisant la France et autres pays en pleurs. Vignette";"Le Clerc, Jean";1766;"2486 C/ Recto";"Département des Arts graphiques"
cl020527640;"La France en pleurs et un génie tenant une palme près d'un cercueil. Vignette";"Le Clerc, Jean";1766;"2487 C/ Recto";"Département des Arts graphiques"
cl020527641;"Le Génie de l'Hymen aux torches éteintes s'efforce de retenir la dauphine, qui va s'affaisser sur le corps du dauphin, gardé par la France en pleurs. Vignette";"Le Clerc, Jean";1767;"2488 C/ Recto";"Département des Arts graphiques"
cl020527642;"Groupe d'anges sur les nuages, pleurant ou tenant en l'air une couronne d'étoiles. Fleuron";"Le Clerc, Jean";1765;"2489 C/ Recto";"Département des Arts graphiques"
cl020527643;"Le roi prosterné devant l'autel.";"Le Clerc, Jean";;"3957 C/ Recto";"Département des Arts graphiques"
cl020527644;"Explication des figures allégoriques qui répondent au tableau représentant le roi prosterné devant l'autel";"Le Clerc, Jean";;"3960 C/ Recto";"Département des Arts graphiques"
cl020527645;"Explication des figures allégoriques qui répondent au tableau de la cérémonie des onctions.";"Le Clerc, Jean";;"3964 C/ Recto";"Département des Arts graphiques"
cl020527646;"Explication des figures allégoriques qui répondent au tableau représentant le roy mené au trône";"Le Clerc, Jean";;"3971 C/ Recto";"Département des Arts graphiques"
cl020527647;"Habillement d'un des six gardes écossais.";"Le Clerc, Jean";;"4008 C/ Recto";"Département des Arts graphiques"
cl020527648;"Le jeu du roi et de la reine dans la grande galerie du château de Versailles, à l'occasion du second mariage de dauphin avec Marie-Josephe de Saxe, le 9 février 1747";"Le Clerc, Jean";;"4032 C/ Recto";"Département des Arts graphiques"
cl020527649;"Le jeu du roi et de la reine dans la grande galerie du château de Versailles, à l'occasion du second mariage de dauphin avec Marie-Josephe de Saxe, le 9 février 1747";"Le Clerc, Jean";;"4032 G/ Recto";"Département des Arts graphiques"
cl020527650;"Lesueur (Eustache), peintre.";"Le Clerc, Jean";1731;"2279 C/ Recto";"Département des Arts graphiques"
cl020527651;"Sarazin ou Sarrazin (Jacques), l' Aîné sculpteur.";"Le Clerc, Jean";1731;"2273 C/ Recto";"Département des Arts graphiques"
cl020527655;"Plan de la ville et château de Bapaume, au conté d'Artois, assiégée par l'armée du roi Louis XIII, commandée par les maréchaux de Brézé et de la Meilleraye, le 10 septembre, rendue le 18 du même mois, 1641 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3529 C/ Recto";"Département des Arts graphiques"
cl020527656;"La Bassée (Artois), prise en 1647";"Le Clerc, Jean";;"3532 C/ Recto";"Département des Arts graphiques"
cl020527657;"Bergue-Saint-Vinox en Flandre";"Le Clerc, Jean";;"3534 C/ Recto";"Département des Arts graphiques"
cl020527658;"Béthune en Artois";"Le Clerc, Jean";;"3537 C/ Recto";"Département des Arts graphiques"
cl020527659;"Cap-de-Quiers en Catalogne";"Le Clerc, Jean";;"3548 C/ Recto";"Département des Arts graphiques"
cl020527660;"La Capelle en Thiérache";"Le Clerc, Jean";;"3549 C/ Recto";"Département des Arts graphiques"
cl020527661;"Collioure (Roussillon)";"Le Clerc, Jean";;"3559 C/ Recto";"Département des Arts graphiques"
cl020527662;"Creutznach (Palatinat)";"Le Clerc, Jean";;"3570 C/ Recto";"Département des Arts graphiques"
cl020527663;"Dixmude, en Flandre";"Le Clerc, Jean";;"3574 C/ Recto";"Département des Arts graphiques"
cl020527664;"Sortie de la garnison de Dôle devant le roi, la reine et toute la cour, le 6 juin 1674";"Le Clerc, Jean";;"3578 C/ Recto";"Département des Arts graphiques"
cl020527665;"Dunkerque (Flandre)";"Le Clerc, Jean";1646;"3581 C/ Recto";"Département des Arts graphiques"
cl020527666;"Furnes, (Flandre)";"Le Clerc, Jean";;"3591 C/ Recto";"Département des Arts graphiques"
cl020527667;"Gravelines en Flandre";"Le Clerc, Jean";;"3598 C/ Recto";"Département des Arts graphiques"
cl020527668;"Landrecy (Hainaut)";"Le Clerc, Jean";;"3604 C/ Recto";"Département des Arts graphiques"
cl020527669;"Bataille de Lens le 20 août 1648";"Le Clerc, Jean";;"3607 C/ Recto";"Département des Arts graphiques"
cl020527670;"Mardick en Flandres";"Le Clerc, Jean";;"3614 C/ Recto";"Département des Arts graphiques"
cl020527671;"Plan de la ville de Montmédy, au duché de Luxembourg assiégée par l'armée du roi et commandée par le Maréchal de la Ferté-Senneterre, investie en juin et rendue le 7 août 1657";"Le Clerc, Jean";;"3624 C/ Recto";"Département des Arts graphiques"
cl020527672;"Montmédy en Luxembourg";"Le Clerc, Jean";;"3625 C/ Recto";"Département des Arts graphiques"
cl020527673;"Plan de la ville de la Motte (la Mothe), en Lorraine, assiégée le 4 novembre par l'armée du roi commandée par le maréchal de Villeroy, rendue le 7 juillet 1645";"Le Clerc, Jean";;"3630 C/ Recto";"Département des Arts graphiques"
cl020527674;"Movenvic en Lorraine";"Le Clerc, Jean";;"3633 C/ Recto";"Département des Arts graphiques"
cl020527675;"Perpignan, capitale du Roussillon, assiégée en 1642";"Le Clerc, Jean";;"3643 C/ Recto";"Département des Arts graphiques"
cl020527676;"Pignerol (Piémont), prise le 23 avril 1630.";"Le Clerc, Jean";;"3646 C/ Recto";"Département des Arts graphiques"
cl020527677;"Plan de la ville et citadelle de Piombino assiégée et prise par les armées du roi, commandées par les maréchaux de la Meilleraye et du Plessis-Praslin, le 11 octobre 1646 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3647 C/ Recto";"Département des Arts graphiques"
cl020527678;"Plan de la forteresse de Porto Longone, en l'Ile d'Elbe, assiégée le 6 octobre par les armées du roi commandées par les maréchaux";"Le Clerc, Jean";;"3649 C/ Recto";"Département des Arts graphiques"
cl020527679;"Plan du passage du Rhin par l' armée du Roi, commandées par le duc d'Enghien, le 29 juin 1645 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3656 C/ Recto";"Département des Arts graphiques"
cl020527680;"Plan de la ville de Roses (Rosas), en Catalogne, assiégée le 2 avril par les armées du roi commandées par le maréchal de Plessis-Praslin, rendue le 29 mai suivant 1645";"Le Clerc, Jean";;"3661 C/ Recto";"Département des Arts graphiques"
cl020527681;"Plan de la ville de Rottenbourg (Rothenbourg), sur le Tauber, en Franconie, assiégée et prise par les armées du roi commandées par les armées par le Duc d'Enghien le 12 juillet 1645 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3665 C/ Recto";"Département des Arts graphiques"
cl020527682;"Rottwil (Rottweil) en Souabe";"Le Clerc, Jean";;"3667 C/ Recto";"Département des Arts graphiques"
cl020527683;"Plan de la ville de Saint-Venant, en Artois, assiégée par l'armée du roi commandée par le maréchal de Gassion, le 30 août et rendue le 2 septembre 1645 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3670 C/ Recto";"Département des Arts graphiques"
cl020527684;"Plan de la ville de Saint-Ya, en Piémont, assiégée par l'armée du roi commandée par le prince Thomas de Savoie le 14 août, rendue le 7 septembre suivant 1644 (avec la carte de son gouvernement)";"Le Clerc, Jean";;"3672 C/ Recto";"Département des Arts graphiques"
cl020527685;"Sirck (Sierck), en Lorraine";"Le Clerc, Jean";;"3680 C/ Recto";"Département des Arts graphiques"
cl020527686;"Spire (Palatinat)";"Le Clerc, Jean";;"3681 C/ Recto";"Département des Arts graphiques"
cl020527687;"Thionville, en Luxembourg";"Le Clerc, Jean";;"3689 C/ Recto";"Département des Arts graphiques"
cl020527688;"Rendez-vous des Suisses pour leur passage dans les Gaules, et l'appareil de César pour en empêcher l'entrée";"Le Clerc, Jean";;"3706 C/ Recto";"Département des Arts graphiques"
cl020527689;"Défaite de la quatrième partie des Suisses, au passage de la Saône, par Jules César, avec trois légions romaines détachées du corps de son armée";"Le Clerc, Jean";;"3707 C/ Recto";"Département des Arts graphiques"
cl020527690;"Ordonnance des troupes de César et de celles des Suisses, pour la bataille où ils s'engagèrent après le passage de la Saône";"Le Clerc, Jean";;"3708 C/ Recto";"Département des Arts graphiques"
cl020527691;"Bataille des Suisses contre César et leur entière défaite, au combat de la Montagne, où étaient leurs bagages";"Le Clerc, Jean";;"3709 C/ Recto";"Département des Arts graphiques"
cl020527692;"Le Castelet (le Catelet). Pris le 14 septembre 1638";"Le Clerc, Jean";;"3554 C/1 Recto";"Département des Arts graphiques"
cl020527693;"Planche de titre";"Le Clerc, Jean";;"3554 C/2 Recto";"Département des Arts graphiques"
cl020527694;"Courtray en Flandre";"Le Clerc, Jean";;"3569 C/1 Recto";"Département des Arts graphiques"
cl020527695;"Courtray en Flandre";"Le Clerc, Jean";;"3569 C/2 Recto";"Département des Arts graphiques"
cl020527696;"Les combats donnés devant la ville et château de Fribourg-en-Brisgan les 3, 5 et 10 août et la glorieuse campagne du duc d'Enghien en Allemagne, en l'année 1644 (sur les dessins du chevalier de Beaulieu)";"Le Clerc, Jean";;"3588 C/1 Recto";"Département des Arts graphiques"
cl020527697;"Les combats donnés devant la ville et château de Fribourg-en-Brisgan les 3, 5 et 10 août et la glorieuse campagne du duc d'Enghien en Allemagne, en l'année 1644 (sur les dessins du chevalier de Beaulieu)";"Le Clerc, Jean";;"3588 C/2 Recto";"Département des Arts graphiques"
cl020527698;"Les combats donnés devant la ville et château de Fribourg-en-Brisgan les 3, 5 et 10 août et la glorieuse campagne du duc d'Enghien en Allemagne, en l'année 1644 (sur les dessins du chevalier de Beaulieu)";"Le Clerc, Jean";;"3588 C/3 Recto";"Département des Arts graphiques"
cl020527699;"Les combats donnés devant la ville et château de Fribourg-en-Brisgan les 3, 5 et 10 août et la glorieuse campagne du duc d'Enghien en Allemagne, en l'année 1644 (sur les dessins du chevalier de Beaulieu)";"Le Clerc, Jean";;"3588 C/4 Recto";"Département des Arts graphiques"
cl020527700;"Piombino en Italie";"Le Clerc, Jean";;"3648 C/1 Recto";"Département des Arts graphiques"
cl020527701;"Piombino en Italie (Planche de titre)";"Le Clerc, Jean";;"3648 C/2 Recto";"Département des Arts graphiques"
cl020527702;"Tortose, en Catalogne";"Le Clerc, Jean";;"3691 C/1 Recto";"Département des Arts graphiques"
cl020527703;"Tortose, en Catalogne (Planche de titre)";"Le Clerc, Jean";;"3691 C/2 Recto";"Département des Arts graphiques"
cl020527704;"Trèves (Electorat d'Empire)";"Le Clerc, Jean";;"3692 C/1 Recto";"Département des Arts graphiques"
cl020527705;"Trèves (Electorat d'Empire) (Planche de titre)";"Le Clerc, Jean";;"3692 C/2 Recto";"Département des Arts graphiques"
cl020527706;"Worms ( Palatinat )";"Le Clerc, Jean";;"3701 C/1 Recto";"Département des Arts graphiques"
cl020527707;"Worms ( Palatinat ) (Planche de titre)";"Le Clerc, Jean";;"3701 C/2 Recto";"Département des Arts graphiques"
cl020527708;"Vue de Tournay";"Le Clerc, Jean";1685;"723 C/1 Recto";"Département des Arts graphiques"
cl020527709;"Vue de Tournay";"Le Clerc, Jean";1685;"723 C/2 Recto";"Département des Arts graphiques"
cl020527710;"Elévation du côté du Colisée, et coupe longitudinale du temple de Vénus et de Rome.";"Le Clerc, Jean";;"3508 C/ Recto";"Département des Arts graphiques"
cl020527711;"La bataille de Lens, en Flandre, gagnée par l'armée du Roi commandée par le Prince de Condé, sur l'armée espagnole commandée par l'archiduc Léopold le 20 août 1648.";"Le Clerc, Jean";;"3608 C/1 Recto";"Département des Arts graphiques"
cl020527712;"La bataille de Lens, en Flandre, gagnée par l'armée du Roi commandée par le Prince de Condé, sur l'armée espagnole commandée par l'archiduc Léopold le 20 août 1648.";"Le Clerc, Jean";;"3608 C/2 Recto";"Département des Arts graphiques"
cl020527713;"La bataille de Lens, en Flandre, gagnée par l'armée du Roi commandée par le Prince de Condé, sur l'armée espagnole commandée par l'archiduc Léopold le 20 août 1648.";"Le Clerc, Jean";;"3608 C/3 Recto";"Département des Arts graphiques"
cl020527714;"La bataille de Lens, en Flandre, gagnée par l'armée du Roi commandée par le Prince de Condé, sur l'armée espagnole commandée par l'archiduc Léopold le 20 août 1648.";"Le Clerc, Jean";;"3608 C/4 Recto";"Département des Arts graphiques"
