ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005123;"Maisons sur une colline";"CARRACCI Ecole des";;"INV 8160, Recto; NIII 16132; MA 12522; Inventaire italien, t. VII Q 746; vol.4, p.220";"Département des Arts graphiques"
cl020024916;Colline;"THIER Bernhard Heinrich";;"RF 11612, 50; vol.23, p.175";"Département des Arts graphiques"
cl020029063;Colline;"Leprince, Auguste-Xavier";;"RF 13666, 18; vol.23, p.384";"Département des Arts graphiques"
cl020024928;Colline;"THIER Bernhard Heinrich";;"RF 11612, 62; vol.23, p.175";"Département des Arts graphiques"
cl020122226;Colline;"Delacroix, Eugène";;"RF 9154, 48; vol.22, p.356";"Département des Arts graphiques"
cl020133099;Colline;"Mottez, Victor";;"RF 22972, 26; vol.24, p.421";"Département des Arts graphiques"
cl020118450;"Colline ; paysage avec des arbres";"Corot, Jean-Baptiste Camille";;"RF 8713, 46; vol.22, p.265";"Département des Arts graphiques"
cl020035069;"A gauche, fabrique parmi les arbres, à droite, colline boisée d'où s'élance";"PIOT René";;"RF 31313, Recto; Inv. français, t. XIII B 1524; vol.26, p.314";"Département des Arts graphiques"
cl020024963;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 97; vol.23, p.175";"Département des Arts graphiques"
cl020024968;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 102; vol.23, p.175";"Département des Arts graphiques"
cl020503798;"Argos et la colline de Larissa";"Papety, Dominique";1846;"RF 1773.65, Recto; Inv. français, t. XIII B 167";"Département des Arts graphiques"
cl020024920;"Colline feuillue";"THIER Bernhard Heinrich";;"RF 11612, 54; vol.23, p.175";"Département des Arts graphiques"
cl020042459;"Chalets à flanc de colline";"STEINLEN Théophile Alexandre";1901;"RF 33847, Recto; vol.27, p.343";"Département des Arts graphiques"
cl020024917;"Colline boisée";"THIER Bernhard Heinrich";;"RF 11612, 51; vol.23, p.175";"Département des Arts graphiques"
cl020024964;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 98; vol.23, p.175";"Département des Arts graphiques"
cl020024965;"Colline rocheuse";"THIER Bernhard Heinrich";;"RF 11612, 99; vol.23, p.175";"Département des Arts graphiques"
cl020025412;"Colline boisée";"Lépine, Stanislas";;"RF 11717, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020023404;"Flanc de colline";"Millet, Jean Francois";;"RF 11203, Verso; Guiffrey et Marcel G 10674; vol.23, p.137";"Département des Arts graphiques"
cl020127600;"Plage et colline";"Boudin, Eugène";;"RF 18791, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020105645;"Une colline escarpée avec une grotte, et un village";"ANONYME FLAMAND fin XVIè s";;"INV 21081, Recto; NIII 22912; MA 12584; Flamands F 1679; vol.9, p.62";"Département des Arts graphiques"
cl020023666;"Pente d'une colline";"Millet, Jean Francois";;"RF 11419, Recto; Guiffrey et Marcel G 10781; vol.23, p.158";"Département des Arts graphiques"
cl020030970;"Le Dome des Invalides et la colline de Montmartre";"Oudry, Jean-Baptiste";;"RF 14960, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020107909;"Flanc d'une colline boisée";"Swanevelt, Herman van";;"INV 23033, Recto; NIII 8785; MA 8295; Hollandais H 742; vol.9, p.414";"Département des Arts graphiques"
cl020217112;"Paysage avec une colline";"HARPIGNIES Henri";;"RF 6075, 10; vol.21, p.180";"Département des Arts graphiques"
cl020023514;"Chèvres sur une colline";"Millet, Jean Francois";;"RF 11300, Recto; Guiffrey et Marcel G 10698; vol.23, p.148";"Département des Arts graphiques"
cl020115082;"Figures sur une colline";"Huet, Paul";1860;"RF 2038, 87; vol.19, p.171";"Département des Arts graphiques"
cl020120859;"Colline boisée à Nemi";"Corot, Jean-Baptiste Camille";1826;"RF 9023, Recto; vol.22, p.336";"Département des Arts graphiques"
cl020022902;"Tour sur une colline";"Jongkind, Johan Barthold";;"RF 10903, Recto; vol.23, p.109";"Département des Arts graphiques"
cl020132513;"Pan de colline boisée";"Boudin, Eugène";;"RF 22643, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020224457;"Arbres sur une colline";"Chassériau, Théodore";;"RF 26085, 12; vol.25, p.269";"Département des Arts graphiques"
cl020230228;"Figure descendant d'une colline";"SILVESTRE l'un des";;"RF 41056, Recto; vol.31, p.10";"Département des Arts graphiques"
cl020030104;"Villa au sommet d'une colline";"THIBAULT Jean Thomas";1786;"RF 14325, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030500;"Remparts à flanc de colline";"BRIL Ecole des";;"RF 14579, 50; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020120647;"Colline escarpée, avec une grotte";"Corot, Jean-Baptiste Camille";;"RF 8893, Recto; vol.22, p.313";"Département des Arts graphiques"
cl020124246;"Arbres à flanc de colline";"Rodin, René François Auguste";;"RF 16081, 69; vol.24, p.99";"Département des Arts graphiques"
cl020215077;"Villa italienne près d'une colline";"Chapu, Henri";;"RF 5421, Recto; vol.21, p.40";"Département des Arts graphiques"
cl020220704;"Arbres au flanc d'une colline";"Chassériau, Théodore";;"RF 24443, Recto; vol.25, p.101";"Département des Arts graphiques"
cl020230845;"Arbres à flanc de colline";"Flandrin, Hippolyte";;"RF 41430, 10; vol.31, p.66";"Département des Arts graphiques"
cl020023660;"Maisons au sommet d'une colline";"Millet, Jean Francois";;"RF 11413, Recto; Guiffrey et Marcel G 10794; vol.23, p.158";"Département des Arts graphiques"
cl020025459;"Ville au sommet d'une colline";"Lépine, Stanislas";;"RF 11754, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020038220;"Paysage avec une colline boisée";"CROSS Henri Edmond";;"RF 36588, 8; vol.28, p.189";"Département des Arts graphiques"
cl020023670;"Maison au sommet d'une colline";"Millet, Jean Francois";;"RF 11423, Recto; Guiffrey et Marcel G 10796; vol.23, p.158";"Département des Arts graphiques"
cl020024929;"Colline verte et sentiers terreux";"THIER Bernhard Heinrich";;"RF 11612, 63; vol.23, p.175";"Département des Arts graphiques"
cl020217854;"Forteresse au sommet d'une colline";"Delacroix, Eugène";;"RF 10108, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020222469;"Paysage avec colline à droite";"Chassériau, Théodore";;"RF 25790, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020224481;"Arbres groupés sur une colline";"Chassériau, Théodore";;"RF 26085, 36; vol.25, p.269";"Département des Arts graphiques"
cl020031142;"Groupe de colline avec des arbres";"BARRIAS Félix Joseph";;"RF 15124, Recto; vol.23, p.483";"Département des Arts graphiques"
cl020036881;"Paysage : maisons au sommet d'une colline";"Aligny, Théodore Caruelle d'";1863;"RF 35855, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020116289;"Chemin montant sur une colline désertique";"Montfort, Antoine Alphonse";;"RF 7844, Recto; Guiffrey et Marcel G 11647; vol.22, p.114";"Département des Arts graphiques"
cl020226362;"Civita Castellana : fort sur une colline";"BARBOT Prosper";1827;"RF 27636, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020013776;"Vue d'un palais sur une colline";"ANONYME FRANCAIS XVIIIè s";;"INV 34723, Recto; NIII 30098; MA 12650; vol.14, p.242";"Département des Arts graphiques"
cl020110767;"Flanc d'une colline dominant une vallée";"VEREYCKE Hans";;"INV 20566.BIS, Verso; NIII 27560; MA 12626; Primitifs des Pays-Bas P 156; vol.8, p.380";"Département des Arts graphiques"
cl020113758;"Moulin de la colline de Montmatre";"Michel, Georges";;"RF 1758.14, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020113777;"Moulin sur la colline de Montmartre";"Michel, Georges";;"RF 1758.27, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020132518;"Colline couronnée par un massif d'arbres";"Boudin, Eugène";;"RF 22648, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020226394;"Monastère sur une colline, à Turin";"BARBOT Prosper";1826;"RF 27667.BIS, Recto; vol.25, p.345";"Département des Arts graphiques"
