ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004331;"Main gauche ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7401, Recto; NIII 5459; MA 5097; Inventaire italien, t. VII Q 572; vol.4, p.98";"Département des Arts graphiques"
cl020006164;"Main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.B, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 551; vol.4, p.375";"Département des Arts graphiques"
cl020103623;"Main ouverte";"ANONYME ITALIEN XVIIè s";;"INV 13392, Recto; NIII 20348; MA 12549; vol.6, p.229";"Département des Arts graphiques"
cl020203329;"Main ouverte";"CALANDRUCCI Giacinto";;"INV 15993, Recto; NIII 17341; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020501296;"Main ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 15294, Verso; NIII 16536; MA 12525; vol.0";"Département des Arts graphiques"
cl020124598;"Main ouverte";"ANONYME FRANCAIS XIXè s";;"RF 16415, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020501309;"Main ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 15513, Verso; NIII 16792; MA 12526; vol.0";"Département des Arts graphiques"
cl020004332;"Etude d'une main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Recto; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl020223650;"Main gauche ouverte";"Chassériau, Théodore";;"RF 26066, 37; vol.25, p.250";"Département des Arts graphiques"
cl020203306;"Main tendue, ouverte";"CALANDRUCCI Giacinto";;"INV 15977, Recto; NIII 17324; MA 12531; vol.7, p.148";"Département des Arts graphiques"
cl020223639;"Main droite ouverte";"Chassériau, Théodore";;"RF 26066, 26; vol.25, p.250";"Département des Arts graphiques"
cl020105115;"Main ouverte, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 14823, Recto; NIII 31916; vol.6, p.494";"Département des Arts graphiques"
cl020002421;"Etude d'une main gauche ouverte";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1730.C, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020206188;"Bras droit tendu, main ouverte";"Le Brun, Charles";"vers 1645";"INV 28561, Recto; NIII 11623; MA 10501; Guiffrey et Marcel G 7586; vol.12, p.39";"Département des Arts graphiques"
cl020105133;"Main ouverte, tendue, en raccourci";"ANONYME ITALIEN XVIIè s";;"INV 14836, Recto; NIII 31930; vol.6, p.496";"Département des Arts graphiques"
cl020123890;"Etude de main droite ouverte";"GUILLON Eugène Antoine";;"RF 15802, Recto; vol.24, p.68";"Département des Arts graphiques"
cl020561516;"Etude de main gauche, paume ouverte";"Dolci, Carlo";;"INV 1144, Verso; Inventaire italien, t. IV R 298";"Département des Arts graphiques"
cl020203205;"Main levée, ouverte, et main serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15898, Recto; NIII 17193; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203355;"Main ouverte, et main serrée autour d'un bâton";"CALANDRUCCI Giacinto";;"INV 16016, Recto; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020103246;"Main ouverte, posée sur le plat";"ANONYME ITALIEN XVIIè s";;"INV 13060, Recto; NIII 19898; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020132696;"Tête endormie, bouche ouverte, et main";"CARRIERE Eugène";;"RF 22819, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020002420;"Une main ouverte, vue de dessous";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.B, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020207065;"Bras gauche, coude replié, main ouverte";"Le Brun, Charles";;"INV 29311, Recto; NIII 12375; MA 10504; Guiffrey et Marcel G 7596; vol.12, p.148";"Département des Arts graphiques"
cl020203305;"Main ouverte, main tenant une draperie, et main tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 15976, Recto; NIII 17323; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020501212;"Main ouverte, main posée sur une manche, et silhouettes";"ANONYME ITALIEN XVIIè s";;"INV 13494, Verso; NIII 20468; MA 12550; vol.0";"Département des Arts graphiques"
cl020132465;"Etude de main droite, la paume ouverte";"THIRION Eugène Romain";;"RF 22597, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020203037;"Une main ouverte, posée, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15758, Recto; NIII 17051; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020122554;"Etude de main gauche, la paume ouverte";"Delacroix, Eugène";;"RF 9251, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020002372;"Une main à demi-ouverte, vue de dessus";"CURRADI Francesco";;"INV 1700.BIS, Recto; NIII 21412; MA 12560; Inventaire italien, t. IV R 247; vol.1, p.276";"Département des Arts graphiques"
cl020103364;"Main ouverte, et deux mains tenant des pinceaux";"Courtois, Guillaume";;"INV 13147, Recto; NIII 20008; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020202664;"Tête de femme, légèrement penchée, et main ouverte, tendue";"CALANDRUCCI Giacinto";;"INV 15466, Verso; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020203110;"Deux mains l'une sur l'autre, main serrée sur un bâton, et main ouverte";"Ghezzi, Pier Leone";;"INV 15823, Recto; NIII 17117; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020203108;"Une main ouverte et une autre posée sur un bâton";"Ghezzi, Pier Leone";;"INV 15821, Recto; NIII 17115; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203450;"Etude d'une main ouverte et d'une autre tenant une boule";"CALANDRUCCI Giacinto";;"INV 16091, Recto; NIII 17445; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203451;"Etude d'une main tenant une boule et d'une autre ouverte";"CALANDRUCCI Giacinto";;"INV 16091, Verso; NIII 17445; MA 12532; vol.7, p.166";"Département des Arts graphiques"
