ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010286799;pyxis;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6469";"Département des Antiquités grecques, étrusques et romaines"
cl010250242;pyxis;"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.1; Cp 825";"Département des Antiquités grecques, étrusques et romaines"
cl010252539;pyxis;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.1; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010268486;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 1073; N 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010281951;pyxis;;"-2700 / -2300  (2e quart IIIe millénaire av. J.-C. ; 3e quart IIIe millénaire av. J.-C.)";"MNE 995";"Département des Antiquités grecques, étrusques et romaines"
cl010250250;pyxis;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 203.1; ED 988; N 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010255004;pyxis;;"-950 / -900  (2e moitié Xe s. av. J.-C.)";"A 564; CA 54";"Département des Antiquités grecques, étrusques et romaines"
cl010252287;pyxis;;"vers -800";"A 514.1; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010252306;pyxis;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 633; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl010260719;pyxis;;"-2700 / -2500  (2e quart IIIe millénaire av. J.-C.)";"CA 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010278365;"pyxis ; couvercle de pyxis";;"-2800 / -2300  (IIIe millénaire av. J.-C.)";"MNE 992; Ma 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010253395;"pyxis avec couvercle";"groupe du canthare";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 203; K 386.1; N 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010382248;"couvercle de pyxis";"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.2; Cp 826";"Département des Antiquités grecques, étrusques et romaines"
cl010383124;"couvercle de pyxis";"groupe du canthare";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 203; K 386.2; N 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010382686;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 203.2; ED 260; N 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
