ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290966;"couronnement de candélabre";;;"Br 3237; NIII 437; INV 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010290967;"couronnement de candélabre";;;"Br 3238; NIII.?; INV 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010290968;"couronnement de candélabre";;;"Br 3239; NIII 450; INV 1319";"Département des Antiquités grecques, étrusques et romaines"
cl020102214;"Couronnement d'épines";"ANONYME ITALIEN début XVIIè s";;"INV 12094, Recto; NIII 3839; MA 3649; vol.6, p.2";"Département des Arts graphiques"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl020108856;"Couronnement d'épines";"Schongauer, Martin";;"INV 18862, Recto; NIII 8207; MA 7709; Allemands A 288; vol.8, p.76";"Département des Arts graphiques"
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010290846;"couronnement de candélabre";;;"Br 3144.2; Cp 6754";"Département des Antiquités grecques, étrusques et romaines"
cl020542018;"Couronnement d'épines";"Lucas van Leyden";;"11299 LR/ Recto; 13841; vol.6, p.73";"Département des Arts graphiques"
cl020542020;"Couronnement d'épines";"Lucas van Leyden";;"11301 LR/ Recto; 158a; vol.6, p.73";"Département des Arts graphiques"
cl020109143;"Le Couronnement d'épines";"Speckaert, Jan";;"INV 19082, Recto; NIII 8398; MA 7878; Primitifs des Pays-Bas P 686; vol.8, p.120";"Département des Arts graphiques"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl020106246;"Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21607, Recto; NIII 18906; MA 12540; vol.9, p.156";"Département des Arts graphiques"
cl020102557;"Couronnement d'épines";"Rosa, Salvator";;"INV 12408.BIS, Recto; NIII 3082; MA 2939; vol.6, p.67";"Département des Arts graphiques"
cl020542019;"Couronnement d'épines";"Lucas van Leyden";;"11300 LR/ Recto; 157a; vol.6, p.73";"Département des Arts graphiques"
cl020232028;"Le Couronnement d'épines";"Perin, Alphonse";"vers 1848/1849";"RF 42248, Recto; Inv. français, t. XIII B 1012; vol.31, p.168";"Département des Arts graphiques"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl020006687;"Couronnement de la Vierge";"BRANDI Giacinto";;"INV 9596, Recto; NIII 25250; MA 12603; vol.4, p.458";"Département des Arts graphiques"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl020002785;"Couronnement de la Vierge";"Vanni, Francesco";;"INV 2060, Recto; NIII 1405; MA 1355; Inventaire italien, t.III W 557; vol.1, p.344";"Département des Arts graphiques"
cl020101739;"Le Couronnement d'épines";"Zuccaro, Federico";;"INV 4490, Recto; NIII 23166; MA 12584; vol.2, p.255";"Département des Arts graphiques"
cl020108298;"Le Couronnement d'épines";"ANONYME HOLLANDAIS XVIIè s";;"INV 23399, Recto; NIII 28429; MA 12634; Hollandais H 962; vol.9, p.474";"Département des Arts graphiques"
cl020203914;"Le Couronnement d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 16511, Recto; NIII 18134; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020625610;"Le Couronnement d'épines";"Dürer, Albrecht";"Vers 1509";"EP 4590.19, Recto; NIII 1315";"Département des Arts graphiques"
cl020004624;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7681, Recto; NIII 5158; MA 4841; Inventaire italien, t. VII Q 62; vol.4, p.141";"Département des Arts graphiques"
cl020103074;"Le Couronnement d'épines";"BOSCOLI Andrea";;"INV 12899, Recto; NIII 18905; MA 12540; Inventaire italien, t.III W 58; vol.6, p.146";"Département des Arts graphiques"
cl020106416;"Le Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21766, Recto; NIII 24198; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl020228823;"Le couronnement d'Esculape";"ALMA-TADEMA Sir Lawrence";;"RF 39057, Recto; LUX 871.D; vol.29, p.1";"Département des Arts graphiques"
cl020515381;"Le Couronnement d'épines";"GLOCKENTON Albert";;"341 LR/ Recto; 1822; vol.1, p.20";"Département des Arts graphiques"
cl020542025;"Le Couronnement d'épines";"Lucas van Leyden";;"11306 LR/ Recto; 136a; vol.6, p.73";"Département des Arts graphiques"
cl020571635;"Le Couronnement d'épines";"CALLOT Jacques";;"L 41 LR/24 Recto";"Département des Arts graphiques"
cl010294440;"couronnement de trépied";;;"Br 819; INV 234";"Département des Antiquités grecques, étrusques et romaines"
cl010290374;"couronnement de trépied";;;"Br 2587; MNC 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010294317;"couronnement de trépied";;;"Br 675; ED 4481; INV 92; N 7056";"Département des Antiquités grecques, étrusques et romaines"
cl020004715;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7770, Recto; NIII 5607; MA 5223; Inventaire italien, t. VII Q 127; vol.4, p.157";"Département des Arts graphiques"
cl020004757;"Le Couronnement d'épines";"Carrache, Annibal (Carracci, Annibale)";;"INV 7810, Recto; NIII 5157; MA 4840; Inventaire italien, t. VII Q 882; vol.4, p.163";"Département des Arts graphiques"
cl020007695;"Le couronnement d'épines";"Brusasorci, Félice";;"INV 5349, Recto; NIII 4201; MA 3974; vol.3, p.115";"Département des Arts graphiques"
cl020018495;"Le couronnement d'épines";"Rembrandt, Harmensz. van Rijn";;"RF 4745, Recto; Hollandais H 1274; vol.20, p.276";"Département des Arts graphiques"
cl020201468;"Le Couronnement d'épines";"ANONYME ITALIEN fin XVIè s";;"INV 11416, Recto; NIII 6417; MA 5958; vol.5, p.291";"Département des Arts graphiques"
cl020515555;"Le Couronnement d'épines";"Dürer, Albrecht";1512;"514 LR/ Recto; 9; vol.1, p.29";"Département des Arts graphiques"
cl020542038;"Le Couronnement d'épines";"Lucas van Leyden";;"11319 LR/ Recto; 153a; vol.6, p.73";"Département des Arts graphiques"
cl020571644;"Le couronnement d'épines";"CALLOT Jacques";;"L 41 LR/33 Recto";"Département des Arts graphiques"
