ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020509235;"12 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 300, Recto; Inventaire Autographes C 300";"Département des Arts graphiques"
cl020509236;"22 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 301, Recto; Inventaire Autographes C 301";"Département des Arts graphiques"
cl020509237;"(24 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 302, Recto; Inventaire Autographes C 302";"Département des Arts graphiques"
cl020509238;"(27 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 303, Recto; Inventaire Autographes C 303";"Département des Arts graphiques"
cl020509239;"4 novembre 1838, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 304, Recto; Inventaire Autographes C 304";"Département des Arts graphiques"
cl020509240;"3 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 305, Recto; Inventaire Autographes C 305";"Département des Arts graphiques"
cl020509241;"11 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 306, Recto; Inventaire Autographes C 306";"Département des Arts graphiques"
cl020509242;"13 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 307, Recto; Inventaire Autographes C 307";"Département des Arts graphiques"
cl020509243;"30 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 308, Recto; Inventaire Autographes C 308";"Département des Arts graphiques"
cl020509244;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 309, Recto; Inventaire Autographes C 309";"Département des Arts graphiques"
cl020509245;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 310, Recto; Inventaire Autographes C 310";"Département des Arts graphiques"
cl020509246;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 311, Recto; Inventaire Autographes C 311";"Département des Arts graphiques"
cl020509248;"24 août 1839, Briançon, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 313, Recto; Inventaire Autographes C 313";"Département des Arts graphiques"
cl020509253;"27 et 29 ocotbre 1839, Le Bourg d'Oysans, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 318, Recto; Inventaire Autographes C 318";"Département des Arts graphiques"
cl020509258;"(5 octobre 1843), (Fontainebleau), à M. Geoffroy Dechaume";"Daubigny, Charles-François";1843;"A 323, Recto; Inventaire Autographes C 323";"Département des Arts graphiques"
cl020509259;"9 juin 1845, L'Isle Adam, à Geoffroy Dechaume";"Daubigny, Charles-François";1845;"A 324, Recto; Inventaire Autographes C 324";"Département des Arts graphiques"
cl020509260;"20 août 1846, L'Isle Adam, à Geoffroy Dechaume (?)";"Daubigny, Charles-François";1846;"A 325, Recto; Inventaire Autographes C 325";"Département des Arts graphiques"
cl020509261;"3 août 1847, Bassou, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 326, Recto; Inventaire Autographes C 326";"Département des Arts graphiques"
cl020509262;"16 septembre1847, Avallon, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 327, Recto; Inventaire Autographes C 327";"Département des Arts graphiques"
cl020509264;"(9 novembre 1849), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1849;"A 329, Recto; Inventaire Autographes C 329";"Département des Arts graphiques"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl020509266;"(26 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 331, Recto; Inventaire Autographes C 331";"Département des Arts graphiques"
cl020509267;"(23 août 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 332, Recto; Inventaire Autographes C 332";"Département des Arts graphiques"
cl020509268;"(1853), (Morvan), à Geoffroy Dechaume";"Daubigny, Charles-François";1853;"A 333, Recto; Inventaire Autographes C 333";"Département des Arts graphiques"
cl020509269;"(1854), Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 334, Recto; Inventaire Autographes C 334";"Département des Arts graphiques"
cl020509270;"(26 septembre 1854), Avallon, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 335, Recto; Inventaire Autographes C 335";"Département des Arts graphiques"
cl020509271;"(30 septembre 1854), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 336, Recto; Inventaire Autographes C 336";"Département des Arts graphiques"
cl020509272;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 337, Recto; Inventaire Autographes C 337";"Département des Arts graphiques"
cl020509273;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 338, Recto; Inventaire Autographes C 338";"Département des Arts graphiques"
cl020509274;"(Vers 1855), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";"vers 1855";"A 339, Recto; Inventaire Autographes C 339";"Département des Arts graphiques"
cl020509275;"14 octobre 1855, Corbigny, à Geoffroy Dechaume";"Daubigny, Charles-François";1855;"A 340, Recto; Inventaire Autographes C 340";"Département des Arts graphiques"
cl020509276;"1858, Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1858;"A 341, Recto; Inventaire Autographes C 341";"Département des Arts graphiques"
cl020509277;"28 octobre 1857, Mantes, à Geoffroy Dechaume";"Daubigny, Charles-François";1857;"A 342, Recto; Inventaire Autographes C 342";"Département des Arts graphiques"
cl020509278;"(1860), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1860;"A 343, Recto; Inventaire Autographes C 343";"Département des Arts graphiques"
cl020509279;"(21 octobre 1863), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1863;"A 344, Recto; Inventaire Autographes C 344";"Département des Arts graphiques"
cl020509280;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 345, Recto; Inventaire Autographes C 345";"Département des Arts graphiques"
cl020509281;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 346, Recto; Inventaire Autographes C 346";"Département des Arts graphiques"
cl020509282;"16 juin 1871, Etaples, à Geoffroy Dechaume";"Daubigny, Charles-François";1871;"A 347, Recto; Inventaire Autographes C 347";"Département des Arts graphiques"
cl020509286;"1881, sans lieu, de Geoffroy Dechaume à ses petits enfants";"Daubigny, Charles-François";1881;"A 351, Recto; Inventaire Autographes C 351";"Département des Arts graphiques"
