ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205940;"La Présentation de la Vierge au Temple";"VARGAS Luis de";;"INV 18475, Recto; NIII 3218; MA 3058; Inv. Ecole espagnole k 21; vol.7, p.560";"Département des Arts graphiques"
cl010052683;"Flore, Pomone et Cérès";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 573";"Département des Peintures"
cl020101356;"La Vierge et deux Saintes Femmes : figures du Spasimo";"Santi, Raffaello, dit Raphaël";;"INV 4122, Recto; NIII 24213; MA 12593; vol.2, p.198";"Département des Arts graphiques"
cl010270672;"Tirage du groupe dit ""de Castor et Pollux"", ""d'Oreste et Pylade"", ""de San Ildefonso"", ""Antinoüs et son génie"", ""les Decii"", ""les Dioscures Odesclchhi"", ""deux Lares"", ""la Paix des Grecs"", ""Antinoüs et Hadrien""";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 0170; MR 3926; N 16041";"Département des Antiquités grecques, étrusques et romaines"
cl020507609;"Projet pour une coupole de la basilique du Pilar, à Saragosse";"Bayeu y Subías, Francisco";"vers 1781";"RF 43407, Recto; Inv. Ecole espagnole k 186";"Département des Arts graphiques"
cl010271585;"statue en buste";;;"Gy 1525";"Département des Antiquités grecques, étrusques et romaines"
cl020227958;"Portrait du prince Balthazar Carlos, copie d'après Velasquez";"Baron, Henri-Charles-Antoine";;"RF 28684, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020006311;"Entrée du Christ à Jérusalem";"Cambiaso, Luca";;"INV 9241, Recto; NIII 6628; MA 6156; vol.4, p.401";"Département des Arts graphiques"
cl020502057;"Deux études pour la 'Madone du Rosaire'";"Cano, Alonso";;"RF 43242, Recto; Inv. Ecole espagnole k 43";"Département des Arts graphiques"
cl020100104;"La Nativité";"Baroche (Federico Barocci, dit le)";;"INV 2920, Recto; NIII 24040; MA 12591; vol.2, p.14";"Département des Arts graphiques"
cl020100116;Nativité;"Baroche (Federico Barocci, dit le)";;"INV 2931, Recto; NIII 17873; MA 12535; vol.2, p.15";"Département des Arts graphiques"
cl020227945;"Portrait de Philippe II, roi d'Espagne";"TOURNY Joseph-Gabriel";1873;"RF 28670, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227935;"Tête de femme";"Baron, Henri-Charles-Antoine";;"RF 28660, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020007034;"Vénus et Adonis";"Farinati, Paolo";;"INV 4717, Recto; NIII 3746; MA 3556; vol.3, p.13";"Département des Arts graphiques"
cl020100820;"La Vierge avec l'Enfant et le petit saint Jean";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3608, Recto; NIII 31645; vol.2, p.117";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020007039;"L'Adoration des Mages";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4721, Recto; NIII 3785; MA 3595; vol.3, p.13";"Département des Arts graphiques"
cl020110476;"Prométhée enchaîné, un aigle lui dévore le foie";"Rubens, Petrus Paulus";;"INV 20300, Recto; NIII 24865; MA 12599; Flamands F 1234; vol.8, p.335";"Département des Arts graphiques"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl010271571;"“Tête dite de Miltiade”";;;"Gy 1509";"Département des Antiquités grecques, étrusques et romaines"
cl020110520;"L'Amour divin triomphant dans le dogme de l'eucharistie";"Rubens, Petrus Paulus";;"INV 20344, Recto; NIII 28054; MA 12631; Flamands F 1150; vol.8, p.341";"Département des Arts graphiques"
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole k 205; vol.24, p.69";"Département des Arts graphiques"
cl020116495;"Etude de draperie, de tête et de main";"Montfort, Antoine Alphonse";;"RF 8030, Recto; vol.22, p.140";"Département des Arts graphiques"
