ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020587479;"Chenonceau : augmentations du bâtiment délibérées faire par la reine mère du roi";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010398234;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030858;"La jeune mère";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14851, Recto; Inv. français, t. XIII B 1313; vol.23, p.455";"Département des Arts graphiques"
cl010398347;"La majorité du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398233;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398335;"La majorité du roi";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587342;"Chenonceau : augmentations de bâtiments que la Reine mère du Roi souhaite faire";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010057630;"Le Roi de Navarre et la mère de Henri IV";"France ; Révoil, Pierre";1819;"INV 7476; L 3660";"Département des Peintures"
cl020556042;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23852 LR/ Recto; 3105; vol.8, p.10";"Département des Arts graphiques"
cl020556039;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23849 LR/ Recto; 3102; vol.8, p.10";"Département des Arts graphiques"
cl020556041;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23851 LR/ Recto; 3104; vol.8, p.10";"Département des Arts graphiques"
cl020556038;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23848 LR/ Recto; 3101; vol.8, p.10";"Département des Arts graphiques"
cl020556040;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23850 LR/ Recto; 3103; vol.8, p.10";"Département des Arts graphiques"
cl010101102;"Vase fuseau de Madame Mère";"Georget, Jean ; Manufacture de Sèvres ; David, Jacques-Louis";1810;"OA 11056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
