ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001901;"Projet de décoration murale mêlée de figures et d'ornements";"TASSI Agostino";;"INV 1227, Recto; NIII 1080; MA 1048; vol.1, p.192";"Département des Arts graphiques"
cl020002557;"Clorinde demande au roi de Jérusalem la grâce d'Olinde et de Sophronie";"Tempesta, Antonio";"vers 1603/1630";"INV 1843, Recto; NIII 820; MA 803; Inventaire italien, t.III W 447; vol.1, p.303";"Département des Arts graphiques"
cl020003872;"Paysage avec des figures groupées près d'un bâtiment";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7008, Recto; NIII 26413; MA 12615; vol.4, p.29";"Département des Arts graphiques"
cl020005387;"Rebecca et Eliézer";"TASSI Agostino";;"INV 8404, Recto; NIII 2473; MA 2371; vol.4, p.258";"Département des Arts graphiques"
cl020005388;"Eliezer, Rebecca et sa compagne, à la fontaine";"TASSI Agostino";;"INV 8404.BIS, Recto; NIII 2473; MA 2371; vol.4, p.259";"Département des Arts graphiques"
cl020005705;"Junon sur son char conduit par des paons";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8680, Recto; NIII 2628; MA 2505; vol.4, p.306";"Département des Arts graphiques"
cl020006739;"Scènes de martyre";"TASSI Agostino";;"INV 9645, Recto; NIII 3196; MA 3043; vol.4, p.472";"Département des Arts graphiques"
cl020006740;"Deux études de scènes de martyre";"TASSI Agostino";;"INV 9645, Verso; NIII 3196; MA 3043; vol.4, p.472";"Département des Arts graphiques"
cl020006757;"Femme portant un enfant, accompagnée d'une autre femme";"TASSI Agostino";;"INV 9655, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020006758;"Cinq figures allant à la rencontre de deux guerriers";"TASSI Agostino";;"INV 9655.A, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020006759;"Deux paysans labourant";"TASSI Agostino";;"INV 9655.B, Recto; NIII 3197; MA 3043; vol.4, p.473";"Département des Arts graphiques"
cl020006773;"Barques de pêche sur la grève, près d'un port avec une tour fortifiée";"TASSI Agostino";;"INV 9660, Recto; NIII 3180; MA 3030; vol.4, p.475";"Département des Arts graphiques"
cl020006780;"Vaisseau en construction, près de la Tour Saint Vincent";"Napoletano, Filippo (Filippo d'Angeli, dit)";"Vers 1625/1626";"INV 9666, Recto; NIII 3189; MA 3037; vol.4, p.476";"Département des Arts graphiques"
cl020006783;"Plusieurs vaisseaux dans un port";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9669, Recto; NIII 3192; MA 3039; vol.4, p.476";"Département des Arts graphiques"
cl020006787;"Vaisseau échoué sur un port, près d'un palais";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9672, Recto; NIII 3195; MA 3042; vol.4, p.477";"Département des Arts graphiques"
cl020006788;"Deux navires en réparation sur une berge boisée";"TASSI Agostino";;"INV 9673, Recto; NIII 3198; MA 3044; vol.4, p.477";"Département des Arts graphiques"
cl020006789;"Nombreux personnages dans un paysage rocheux et boisé, en bord de mer";"TASSI Agostino";"Vers 1620/1623";"INV 9674, Recto; NIII 3199; MA 3044; vol.4, p.477";"Département des Arts graphiques"
cl020006791;"Naufrage d'un navire, avec des rescapés, près d'un fort dressé sur un rocher";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9676, Recto; NIII 25933; MA 12610; vol.4, p.477";"Département des Arts graphiques"
cl020008661;"Personnages assemblés, et mangeant (?), et deux autres figures";"ANONYME VENITIEN fin XVIè s";;"INV 5805, Recto; NIII 23950; MA 12591; vol.3, p.192";"Département des Arts graphiques"
cl020101597;"Moïse abreuvant les troupeaux conduits par les filles de Jethro";"TASSI Agostino";;"INV 4354, Recto; NIII 2624; MA 2502; vol.2, p.233";"Département des Arts graphiques"
cl020101598;"Enfant nu au pied d'une statue de Bacchus";"TASSI Agostino";;"INV 4355, Recto; NIII 8116; MA 7618; vol.2, p.233";"Département des Arts graphiques"
cl020101599;"Mort d'Hippolyte";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4356, Recto; NIII 2629; MA 2506; vol.2, p.233";"Département des Arts graphiques"
cl020101600;"Groupe de cinq figures debout";"TASSI Agostino";;"INV 4357, Recto; NIII 3234; MA 3072; vol.2, p.233";"Département des Arts graphiques"
cl020101603;"Frontispice avec un peintre dessinant l'un des Dioscures";"TASSI Agostino";;"INV 4358, Recto; NIII 2628; MA 2505; vol.2, p.234";"Département des Arts graphiques"
cl020101604;"Thermes de Trajan";"TASSI Agostino";;"INV 4359, Recto; NIII 2627; MA 2504; vol.2, p.234";"Département des Arts graphiques"
cl020101605;"Fontaine dans un jardin, avec deux armées au loin";"TASSI Agostino";;"INV 4360, Recto; NIII 2625; MA 2503; vol.2, p.234";"Département des Arts graphiques"
cl020101606;"Un navire pris dans une mer agitée";"TASSI Agostino";;"INV 4361, Recto; NIII 3183; MA 3033; vol.2, p.234";"Département des Arts graphiques"
cl020101607;"Réparation d'un navire, en cale sèche sur la plage";"TASSI Agostino";;"INV 4361.BIS, Recto; NIII 3183; MA 3033; vol.2, p.234";"Département des Arts graphiques"
cl020101608;"Femme drapée, assise, les bras croisés sur la poitrine";"TASSI Agostino";;"INV 4362, Recto; NIII 24471; MA 12596; vol.2, p.234";"Département des Arts graphiques"
cl020101609;"Vue de l'église San Bernardo, à Rome";"TASSI Agostino";;"INV 4363, Recto; NIII 2626; MA 2504; vol.2, p.234";"Département des Arts graphiques"
cl020102537;"Artémise devant le mausolée de son époux";"TASSI Agostino";;"INV 12390, Recto; NIII 2933; MA 2800; vol.6, p.63";"Département des Arts graphiques"
cl020102811;"Batiment avec une tour en ruine";"ANONYME ITALIEN XVIIè s";;"INV 12646, Recto; NIII 7505; MA 6996; vol.6, p.109";"Département des Arts graphiques"
cl020104457;"Paysage avec une figure parmi des arbres morts";"ANONYME ITALIEN XVIIè s";;"INV 14190, Recto; NIII 25612; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104531;"Caravane dans un paysage, avec un ange";"ANONYME ITALIEN XVIIè s";;"INV 14263, Recto; NIII 25893; MA 12610; vol.6, p.385";"Département des Arts graphiques"
cl020105827;"Projet de décoration en frise";"TASSI Agostino";;"INV 21332, Recto; NIII 23974; MA 12591; vol.9, p.110";"Département des Arts graphiques"
cl020108103;"Port de mer avec vaisseaux et figures";"Bout, Pieter";;"INV 23214, Recto; NIII 8600; MA 8121; Flamands F 235; vol.9, p.445";"Département des Arts graphiques"
cl020111616;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020201281;"Le Mariage de la Vierge";"BOSCOLI Andrea";;"INV 11232, Recto; NIII 5618; MA 5233; Inventaire italien, t.III W 85; vol.5, p.259";"Département des Arts graphiques"
cl020202117;"Projet de décor en frise";"TASSI Agostino";;"INV 12048, Recto; NIII 26645; MA 12617; vol.5, p.398";"Département des Arts graphiques"
cl020202134;"Enfant nu, de dos, devant un écusson";"TASSI Agostino";;"INV 12064, Recto; NIII 3944; MA 3742; vol.5, p.401";"Département des Arts graphiques"
