ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032381;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31350";"Département des Antiquités égyptiennes"
cl010031796;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31348";"Département des Antiquités égyptiennes"
cl010032386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31355";"Département des Antiquités égyptiennes"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010031458;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31744";"Département des Antiquités égyptiennes"
cl010032587;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31619";"Département des Antiquités égyptiennes"
cl010031452;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31750";"Département des Antiquités égyptiennes"
cl010031748;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31830";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010032216;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31613";"Département des Antiquités égyptiennes"
cl010032166;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31570";"Département des Antiquités égyptiennes"
cl010031774;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31804";"Département des Antiquités égyptiennes"
cl010032548;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31603";"Département des Antiquités égyptiennes"
cl010031454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31748";"Département des Antiquités égyptiennes"
cl010031451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31751";"Département des Antiquités égyptiennes"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl010032210;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31607";"Département des Antiquités égyptiennes"
cl010031794;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31346";"Département des Antiquités égyptiennes"
cl010031914;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31695";"Département des Antiquités égyptiennes"
cl010032551;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31606";"Département des Antiquités égyptiennes"
cl010031795;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31347";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010032212;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31609";"Département des Antiquités égyptiennes"
cl010032463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31364";"Département des Antiquités égyptiennes"
cl010031804;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31486";"Département des Antiquités égyptiennes"
cl010032211;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31608";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010030515;"figurine féminine ; coquillage ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27262";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010032174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31578";"Département des Antiquités égyptiennes"
cl010031898;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31726";"Département des Antiquités égyptiennes"
cl010032547;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31602";"Département des Antiquités égyptiennes"
