ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010156692;"sceau cylindre";;"-3500 / -2900  (Proto-urbain)";"AO 32494";"Département des Antiquités orientales"
cl010140023;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1525; CCO A. 115";"Département des Antiquités orientales"
cl010150222;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25519";"Département des Antiquités orientales"
cl010175458;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1111";"Département des Antiquités orientales"
cl010179965;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6147; F 124";"Département des Antiquités orientales"
cl010176455;"sceau cylindre";;;"SB 2409; CCO S. 141; A 7401";"Département des Antiquités orientales"
cl010153830;"sceau cylindre ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29435";"Département des Antiquités orientales"
cl010147586;"sceau cylindre ; cachet";;"-911 / -604  (Néo-assyrien)";"AO 2283; CCO A. 668";"Département des Antiquités orientales"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010175691;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1360";"Département des Antiquités orientales"
